ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
681,"Jim Durbin Drawer 121",2014-000681,SPM011045,"Phoberia atomaris","Common Oak Moth",Iowa,Linn,2008-07-01,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41684,"Jim Durbin Drawer 121",2014-042061,SPM000495,"Phoberia atomaris","Common Oak Moth",Iowa,Linn,2004-04-07,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41685,"Jim Durbin Drawer 121",2014-042062,SPM000496,"Phoberia atomaris","Common Oak Moth",Iowa,Linn,2004-04-07,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41686,"Jim Durbin Drawer 121",2014-042063,SPM000497,"Phoberia atomaris","Common Oak Moth",Iowa,Linn,2004-04-07,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41687,"Jim Durbin Drawer 121",2014-042064,SPM000498,"Phoberia atomaris","Common Oak Moth",Iowa,Linn,2004-04-07,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41692,"Jim Durbin Drawer 121",2014-042069,SPM000504,"Phoberia atomaris","Common Oak Moth",Iowa,Linn,2004-03-26,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41693,"Jim Durbin Drawer 121",2014-042070,SPM000505,"Phoberia atomaris","Common Oak Moth",Iowa,Linn,2004-03-26,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41694,"Jim Durbin Drawer 121",2014-042071,SPM000506,"Phoberia atomaris","Common Oak Moth",Iowa,Linn,2004-03-26,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41695,"Jim Durbin Drawer 121",2014-042072,SPM000528,"Phoberia atomaris","Common Oak Moth",Iowa,Linn,2004-04-15,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41696,"Jim Durbin Drawer 121",2014-042073,SPM000765,"Phoberia atomaris","Common Oak Moth",Iowa,Linn,2004-04-07,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41697,"Jim Durbin Drawer 121",2014-042074,SPM000766,"Phoberia atomaris","Common Oak Moth",Iowa,Linn,2004-04-07,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41698,"Jim Durbin Drawer 121",2014-042075,SPM000813,"Phoberia atomaris","Common Oak Moth",Iowa,Linn,2004-04-09,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41699,"Jim Durbin Drawer 121",2014-042076,SPM000815,"Phoberia atomaris","Common Oak Moth",Iowa,Linn,2004-04-09,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41700,"Jim Durbin Drawer 121",2014-042077,SPM000816,"Phoberia atomaris","Common Oak Moth",Iowa,Linn,2004-04-09,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41701,"Frank Olsen Drawer 59",2014-042078,SPM002538,"Phoberia atomaris","Common Oak Moth",Iowa,Linn,2003-04-23,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
41702,"Frank Olsen Drawer 59",2014-042079,SPM002539,"Phoberia atomaris","Common Oak Moth",Iowa,Linn,2003-04-23,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
41704,"Jim Durbin Drawer 121",2014-042081,SPM003400,"Phoberia atomaris","Common Oak Moth",Iowa,Linn,2005-04-09,,"Palisades Kepler State Park",41.90833,-91.50238,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41705,"Jim Durbin Drawer 121",2014-042082,SPM003401,"Phoberia atomaris","Common Oak Moth",Iowa,Linn,2005-04-09,,"Palisades Kepler State Park",41.90833,-91.50238,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41706,"Jim Durbin Drawer 121",2014-042083,SPM003406,"Phoberia atomaris","Common Oak Moth",Iowa,Linn,2005-04-09,,"Palisades Kepler State Park",41.90833,-91.50238,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41707,"Jim Durbin Drawer 121",2014-042084,SPM003407,"Phoberia atomaris","Common Oak Moth",Iowa,Linn,2005-04-09,,"Palisades Kepler State Park",41.90833,-91.50238,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41708,"Jim Durbin Drawer 121",2014-042085,SPM003408,"Phoberia atomaris","Common Oak Moth",Iowa,Linn,2005-04-09,,"Palisades Kepler State Park",41.90833,-91.50238,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41709,"Jim Durbin Drawer 121",2014-042086,SPM003414,"Phoberia atomaris","Common Oak Moth",Iowa,Linn,2005-04-09,,"Palisades Kepler State Park",41.90833,-91.50238,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41710,"Jim Durbin Drawer 121",2014-042087,SPM003415,"Phoberia atomaris","Common Oak Moth",Iowa,Linn,2005-04-09,,"Palisades Kepler State Park",41.90833,-91.50238,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41711,"Jim Durbin Drawer 121",2014-042088,SPM003416,"Phoberia atomaris","Common Oak Moth",Iowa,Linn,2005-04-09,,"Palisades Kepler State Park",41.90833,-91.50238,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41712,"Jim Durbin Drawer 121",2014-042089,SPM003420,"Phoberia atomaris","Common Oak Moth",Iowa,Linn,2005-04-09,,"Palisades Kepler State Park",41.90833,-91.50238,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41713,"Jim Durbin Drawer 121",2014-042090,SPM003423,"Phoberia atomaris","Common Oak Moth",Iowa,Linn,2005-04-09,,"Palisades Kepler State Park",41.90833,-91.50238,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41714,"Jim Durbin Drawer 121",2014-042091,SPM003424,"Phoberia atomaris","Common Oak Moth",Iowa,Linn,2005-04-09,,"Palisades Kepler State Park",41.90833,-91.50238,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41715,"Jim Durbin Drawer 121",2014-042092,SPM003432,"Phoberia atomaris","Common Oak Moth",Iowa,Linn,2005-04-09,,"Palisades Kepler State Park",41.90833,-91.50238,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41716,"Jim Durbin Drawer 121",2014-042093,SPM003434,"Phoberia atomaris","Common Oak Moth",Iowa,Linn,2005-04-09,,"Palisades Kepler State Park",41.90833,-91.50238,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41717,"Jim Durbin Drawer 121",2014-042094,SPM003436,"Phoberia atomaris","Common Oak Moth",Iowa,Linn,2005-04-09,,"Palisades Kepler State Park",41.90833,-91.50238,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41718,"Jim Durbin Drawer 121",2014-042095,SPM003437,"Phoberia atomaris","Common Oak Moth",Iowa,Linn,2005-04-09,,"Palisades Kepler State Park",41.90833,-91.50238,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41719,"Jim Durbin Drawer 121",2014-042096,SPM003438,"Phoberia atomaris","Common Oak Moth",Iowa,Linn,2005-04-09,,"Palisades Kepler State Park",41.90833,-91.50238,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41720,"Jim Durbin Drawer 121",2014-042097,SPM003836,"Phoberia atomaris","Common Oak Moth",Iowa,Linn,2005-04-19,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41721,"Jim Durbin Drawer 121",2014-042098,SPM003837,"Phoberia atomaris","Common Oak Moth",Iowa,Linn,2005-04-19,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41727,"Frank Olsen Drawer 59",2014-042104,SPM005691,"Phoberia atomaris","Common Oak Moth",Iowa,Linn,2005-04-09,,"Palisades Kepler State Park",41.90833,-91.50238,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
41728,"Frank Olsen Drawer 59",2014-042105,SPM005692,"Phoberia atomaris","Common Oak Moth",Iowa,Linn,2005-04-09,,"Palisades Kepler State Park",41.90833,-91.50238,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
41729,"Frank Olsen Drawer 59",2014-042106,SPM005693,"Phoberia atomaris","Common Oak Moth",Iowa,Linn,2005-04-09,,"Palisades Kepler State Park",41.90833,-91.50238,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
41730,"Frank Olsen Drawer 59",2014-042107,SPM005694,"Phoberia atomaris","Common Oak Moth",Iowa,Linn,2005-04-09,,"Palisades Kepler State Park",41.90833,-91.50238,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
41731,"Frank Olsen Drawer 59",2014-042108,SPM005695,"Phoberia atomaris","Common Oak Moth",Iowa,Linn,2005-04-09,,"Palisades Kepler State Park",41.90833,-91.50238,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
41732,"Frank Olsen Drawer 59",2014-042109,SPM008294,"Phoberia atomaris","Common Oak Moth",Iowa,Linn,2006-04-05,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
41733,"Jim Durbin Drawer 121",2014-042110,SPM008392,"Phoberia atomaris","Common Oak Moth",Iowa,Linn,2007-04-17,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,"Light Traps",Pinned,1,,,,,,,,,
41735,"Frank Olsen Drawer 59",2014-042112,SPM012793,"Phoberia atomaris","Common Oak Moth",Iowa,Linn,2008-04-23,,"Millard Preserve",42.227846,-91.533788,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
41736,"Frank Olsen Drawer 59",2014-042113,SPM016357,"Phoberia atomaris","Common Oak Moth",Iowa,Linn,2009-04-22,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
41737,"Frank Olsen Drawer 59",2014-042114,SPM016358,"Phoberia atomaris","Common Oak Moth",Iowa,Linn,2009-04-22,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
41738,"Frank Olsen Drawer 59",2014-042115,SPM016424,"Phoberia atomaris","Common Oak Moth",Iowa,Linn,2009-04-30,,"Hanging Bog State Preserve",42.0333365,-91.767999,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
41741,"Jim Durbin Drawer 121",2014-042118,SPM021323,"Phoberia atomaris","Common Oak Moth",Iowa,Linn,2011-04-29,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41745,,2014-042122,SPM025726,"Phoberia atomaris","Common Oak Moth",Iowa,Linn,2012-04-01,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
41746,,2014-042123,SPM025735,"Phoberia atomaris","Common Oak Moth",Iowa,Linn,2012-04-01,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
41747,,2014-042124,SPM025740,"Phoberia atomaris","Common Oak Moth",Iowa,Linn,2012-04-01,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
41749,"Frank Olsen Drawer 59",2014-042126,SPM032037,"Phoberia atomaris","Common Oak Moth",Iowa,Linn,2012-03-21,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
41750,"Frank Olsen Drawer 59",2014-042127,SPM032038,"Phoberia atomaris","Common Oak Moth",Iowa,Linn,2012-03-21,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
41751,,2014-042128,SPM033415,"Phoberia atomaris","Common Oak Moth",Iowa,Linn,2013-04-27,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
41752,,2014-042129,SPM033430,"Phoberia atomaris","Common Oak Moth",Iowa,Linn,2013-04-27,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
41753,,2014-042130,SPM033448,"Phoberia atomaris","Common Oak Moth",Iowa,Linn,2013-04-27,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
41754,,2014-042131,SPM033516,"Phoberia atomaris","Common Oak Moth",Iowa,Linn,2013-04-29,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
41755,,2014-042132,SPM033530,"Phoberia atomaris","Common Oak Moth",Iowa,Linn,2013-04-29,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
41756,,2014-042133,SPM033544,"Phoberia atomaris","Common Oak Moth",Iowa,Linn,2013-04-29,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
41763,,2014-042140,SPM039698,"Phoberia atomaris","Common Oak Moth",Iowa,Linn,2014-05-07,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
41764,,2014-042141,SPM039732,"Phoberia atomaris","Common Oak Moth",Iowa,Linn,2014-05-07,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
67167,,2014-067772,,"Phoberia atomaris","Common Oak Moth",Iowa,Linn,2014-04-25,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"to verify"
120170,,2015-011125,,"Phoberia atomaris","Common Oak Moth",Iowa,Linn,2015-04-06,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
122342,,2015-012992,,"Phoberia atomaris","Common Oak Moth",Iowa,Linn,2015-04-16,"2030 to 2230","Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,66,49,47,2,175,30.02,"10%  cloud cover","Waning Crescent",
122383,,2015-013033,,"Phoberia atomaris","Common Oak Moth",Iowa,Linn,2015-04-16,"2030 to 2230","Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,66,49,47,2,175,30.02,"10%  cloud cover","Waning Crescent",
123750,,2015-014317,,"Phoberia atomaris","Common Oak Moth",Iowa,Linn,2015-05-13,,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,57,58,42,10,135,30.28,"20% Cloudy","20% visible",
209706,,2018-007863,,"Phoberia atomaris","Common Oak Moth",Iowa,Linn,2018-05-04,"2030 - 2300","Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,67,38,41,0,0,29.95,clear,"95% visible",
209758,,2018-007915,,"Phoberia atomaris","Common Oak Moth",Iowa,Linn,2018-05-04,"2030 - 2300","Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,67,38,41,0,0,29.95,clear,"95% visible",
249319,"Frank Olsen Drawer 59",2020-000080,,"Phoberia atomaris","Common Oak Moth",Iowa,Linn,2004-04-05,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
249320,"Frank Olsen Drawer 59",2020-000081,,"Phoberia atomaris","Common Oak Moth",Iowa,Linn,2004-04-14,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
249321,"Frank Olsen Drawer 59",2020-000082,,"Phoberia atomaris","Common Oak Moth",Iowa,Linn,2004-03-26,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
249322,"Frank Olsen Drawer 59",2020-000083,,"Phoberia atomaris","Common Oak Moth",Iowa,Linn,2014-04-25,,"Matsell Bridge Natural Area",42.129489,-91.392141,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
309008,"Jim Durbin Drawer 121",2022-000277,,"Phoberia atomaris","Common Oak Moth",Iowa,Linn,2004-04-05,,"Wickiup Hill Outdoor Learning Area",42.083833,-91.764772,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
309009,"Jim Durbin Drawer 121",2022-000278,,"Phoberia atomaris","Common Oak Moth",Iowa,Linn,2004-03-26,,"Wickiup Hill Outdoor Learning Area",42.083833,-91.764772,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
309010,"Jim Durbin Drawer 121",2022-000279,,"Phoberia atomaris","Common Oak Moth",Iowa,Linn,2004-04-05,,"Wickiup Hill Outdoor Learning Area",42.083833,-91.764772,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
309011,"Jim Durbin Drawer 121",2022-000280,,"Phoberia atomaris","Common Oak Moth",Iowa,Linn,2004-04-14,,"Wickiup Hill Outdoor Learning Area",42.083833,-91.764772,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
