ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
42542,,2014-042919,SPM023708,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Winneshiek,2011-08-26,,"100 Acre Wood-x",43.431848,-92.009353,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
42547,,2014-042924,SPM024802,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Winneshiek,2010-08-16,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
42548,,2014-042925,SPM024803,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Winneshiek,2010-08-19,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
42549,,2014-042926,SPM024804,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Winneshiek,2010-08-30,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
42602,,2014-042979,SPM031882,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Winneshiek,2012-08-16,,"Cardinal Marsh State Wildlife Area",43.32528,-92.075,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
66638,,2014-067243,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Winneshiek,2012-09-03,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
66705,,2014-067310,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Winneshiek,2011-08-26,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
66940,,2014-067545,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Winneshiek,2011-08-02,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
67464,,2014-068069,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Winneshiek,2012-06-22,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
67569,,2014-068174,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Winneshiek,2012-06-15,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
128684,,2015-019274,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Winneshiek,2014-07-15,,"Coldwater Creek Road-x",43.432142,-92.002357,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147051,,2016-011678,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Winneshiek,2015-08-01,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147768,,2016-012395,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Winneshiek,2015-08-09,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147772,,2016-012399,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Winneshiek,2015-08-09,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
148002,,2016-012629,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Winneshiek,2015-10-06,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
148126,,2016-012753,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Winneshiek,2015-09-05,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
148137,,2016-012764,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Winneshiek,2015-09-23,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
217314,,2018-015470,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Winneshiek,2018-07-01,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
220511,,2018-018665,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Winneshiek,2018-07-28,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
221065,,2018-019219,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Winneshiek,2018-08-18,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221434,,2018-019588,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Winneshiek,2018-08-31,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221540,,2018-019694,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Winneshiek,2018-09-03,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221948,,2018-020102,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Winneshiek,2018-09-22,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221961,,2018-020115,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Winneshiek,2018-09-22,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221967,,2018-020121,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Winneshiek,2018-09-23,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
222001,,2018-020155,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Winneshiek,2018-09-24,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
222022,,2018-020176,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Winneshiek,2018-09-26,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
356157,,,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Winneshiek,2018-08-07,,"Hickory Ridge Woods",43.3178,-91.7959,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356158,,,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Winneshiek,2018-08-07,,"Hickory Ridge Woods",43.3178,-91.7959,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356529,,,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Winneshiek,2018-08-07,,"Jewell Prairie",43.320278,-91.826944,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357056,,,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Winneshiek,2018-06-25,,"Lionberger Environmental Preserve",43.334148,-91.871215,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357057,,,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Winneshiek,2018-08-08,,"Lionberger Environmental Preserve",43.334148,-91.871215,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357058,,,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Winneshiek,2018-09-15,,"Lionberger Environmental Preserve",43.334148,-91.871215,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357059,,,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Winneshiek,2018-07-18,,"Lionberger Environmental Preserve",43.334148,-91.871215,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
