ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
17001,,2014-017300,SPM008010,"Arogalea cristifasciella","Stripe-backed Moth",Iowa,Jasper,2006-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
17002,,2014-017301,SPM008114,"Arogalea cristifasciella","Stripe-backed Moth",Iowa,Jasper,2005-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
17003,"Jim Durbin Drawer 006",2014-017302,SPM008458,"Arogalea cristifasciella","Stripe-backed Moth",Iowa,"Van Buren",2007-04-21,,"Lacey-Keosauqua State Park",40.71688,-91.9908,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
17004,"Jim Durbin Drawer 006",2014-017303,SPM013762,"Arogalea cristifasciella","Stripe-backed Moth",Iowa,"Van Buren",2009-05-09,,"Lacey-Keosauqua State Park",40.71688,-91.9908,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
17005,"Jim Durbin Drawer 006",2014-017304,SPM015472,"Arogalea cristifasciella","Stripe-backed Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
17006,"Jim Durbin Drawer 006",2014-017305,SPM015479,"Arogalea cristifasciella","Stripe-backed Moth",Iowa,Decatur,2009-08-06,,"Nine Eagles State Park",40.59835,-93.76385,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
17007,"Jim Durbin Drawer 006",2014-017306,SPM015566,"Arogalea cristifasciella","Stripe-backed Moth",Iowa,Decatur,2009-08-06,,"Nine Eagles State Park",40.59835,-93.76385,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
17008,"Jim Durbin Drawer 006",2014-017307,SPM017413,"Arogalea cristifasciella","Stripe-backed Moth",Iowa,Linn,2010-05-14,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
17009,"Jim Durbin Drawer 006",2014-017308,SPM017472,"Arogalea cristifasciella","Stripe-backed Moth",Iowa,Linn,2010-05-18,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
17010,"Jim Durbin Drawer 006",2014-017309,SPM017612,"Arogalea cristifasciella","Stripe-backed Moth",Iowa,Linn,2010-05-24,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
