ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
28277,,2014-028630,SPM037644,"Glaphyria sesquistrialis","White-roped Glaphyria Moth",Iowa,Jefferson,2013-07-23,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
66243,,2014-066847,,"Glaphyria fulminalis","Black-patched Glaphyria Moth",Iowa,Jefferson,2013-07-04,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
109492,,2015-000048,,"Glaphyria fulminalis","Black-patched Glaphyria Moth",Iowa,Jefferson,2013-07-04,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
129694,,2015-020284,,"Glaphyria fulminalis","Black-patched Glaphyria Moth",Iowa,Jefferson,2013-07-04,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
209837,,2018-007994,,"Glaphyria fulminalis","Black-patched Glaphyria Moth",Iowa,Jefferson,2016-07-12,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
209845,,2018-008002,,"Glaphyria sesquistrialis","White-roped Glaphyria Moth",Iowa,Jefferson,2016-07-14,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
229740,,2019-004454,,"Glaphyria sesquistrialis","White-roped Glaphyria Moth",Iowa,Jefferson,2018-07-15,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
229746,,2019-004460,,"Glaphyria sesquistrialis","White-roped Glaphyria Moth",Iowa,Jefferson,2018-07-15,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
286888,,,,"Glaphyria sesquistrialis","White-roped Glaphyria Moth",Iowa,Jefferson,2020-07-22,21:59:35,"Near Fairfield",41.05009748,-92.02398156,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
307098,,,,"Glaphyria sesquistrialis","White-roped Glaphyria Moth",Iowa,Jefferson,2021-07-21,21:25:23,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
307100,,,,"Glaphyria sesquistrialis","White-roped Glaphyria Moth",Iowa,Jefferson,2021-07-21,21:23:58,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
307104,,,,"Glaphyria sesquistrialis","White-roped Glaphyria Moth",Iowa,Jefferson,2021-07-21,21:22:41,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
307124,,,,"Glaphyria sesquistrialis","White-roped Glaphyria Moth",Iowa,Jefferson,2021-07-21,21:07:18,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
307128,,,,"Glaphyria sesquistrialis","White-roped Glaphyria Moth",Iowa,Jefferson,2021-07-21,21:03:37,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
307217,,,,"Glaphyria sesquistrialis","White-roped Glaphyria Moth",Iowa,Jefferson,2021-07-21,21:27:14,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
307262,,,,"Glaphyria sesquistrialis","White-roped Glaphyria Moth",Iowa,Jefferson,2021-07-21,22:19:39,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
307325,,,,"Glaphyria sesquistrialis","White-roped Glaphyria Moth",Iowa,Jefferson,2021-07-21,22:58:33,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
307338,,,,"Glaphyria glaphyralis","Common Glaphyria Moth",Iowa,Jefferson,2021-07-21,22:46:53,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
