ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
4432,,2014-004713,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Johnson,1950-06-01,,"Johnson County",41.669899,-91.598396," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4501,,2014-004782,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,1950-08-01,,"Johnson County",41.669899,-91.598396," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4502,,2014-004783,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2011-07-29,,"Johnson County",41.65513,-91.505035," BAMONA",adult,Sighting,Sighting,1,,,,,,,,,
4588,,2014-004869,,"Papilio polyxenes","Black Swallowtail",Iowa,Johnson,1950-08-01,,"Johnson County",41.669899,-91.598396," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
9178,,2014-009459,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Johnson,2012-06-10,,"Ciha Fen Wildlife Preserve",41.8288889,-91.3805556,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9179,,2014-009460,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Johnson,2011-07-30,,"F. W. Kent Park",41.7352778,-91.7225,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9180,,2014-009461,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Johnson,2011-07-30,,"F. W. Kent Park",41.7352778,-91.7225,"Tom Jantscher",adult,Sighting,Sighting,5,,,,,,,,,
9181,,2014-009462,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2011-07-30,,"F. W. Kent Park",41.7352778,-91.7225,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9182,,2014-009463,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2011-07-30,,"F. W. Kent Park",41.7352778,-91.7225,"Tom Jantscher",adult,Sighting,Sighting,6,,,,,,,,,
9183,,2014-009464,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2011-07-30,,"Lake MacBride State Park",41.7908333,-91.5480556,"Tom Jantscher",adult,Sighting,Sighting,3,,,,,,,,,
9184,,2014-009465,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2013-07-20,,"Lake MacBride State Park",41.7955556,-91.545,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9185,,2014-009466,,"Papilio polyxenes","Black Swallowtail",Iowa,Johnson,2011-07-30,,"F. W. Kent Park",41.7352778,-91.7225,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9186,,2014-009467,,"Papilio polyxenes","Black Swallowtail",Iowa,Johnson,2013-07-20,,"Lake MacBride State Park",41.7908333,-91.5480556,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9187,,2014-009468,,"Papilio polyxenes","Black Swallowtail",Iowa,Johnson,2013-07-20,,"Lake MacBride State Park",41.7955556,-91.545,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
40328,"Jim Durbin Drawer 026",2014-040705,SPM001875,"Papilio polyxenes","Black Swallowtail",Iowa,Johnson,2000-09-03,,"Hawkeye Willdlife Management Area",41.77465,-91.71518,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
58879,,2014-059261,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2011-05-17,,"Johnson County",41.65513,-91.50504,"Doug Slauson",adult,Sighting,Sighting,1,,,,,,,,,
58880,,2014-059262,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2012-04-02,,"Johnson County",41.65513,-91.50504,"Doug Slauson",adult,Sighting,Sighting,1,,,,,,,,,
58883,,2014-059265,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2010-08-05,,"F. W. Kent Park",41.7352778,-91.7225,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
59294,,2014-059676,,"Papilio polyxenes","Black Swallowtail",Iowa,Johnson,2010-08-05,,"F. W. Kent Park",41.7352778,-91.7225,"Frank Olsen",adult,Sighting,Sighting,8,,,,,,,,,
59295,,2014-059677,,"Papilio polyxenes","Black Swallowtail",Iowa,Johnson,2010-09-08,,"F. W. Kent Park",41.7352778,-91.7225,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
67995,,2014-068600,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Johnson,2014-06-14,,"MacBride Nature Recreation Area",41.787377,-91.560187,"Tom Jantscher",adult,Sighting,Sighting,1,75,,,5,180,," 1% cloud cover",,
67996,,2014-068601,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Johnson,2014-06-14,,"MacBride Nature Recreation Area",41.787377,-91.560187,"Tom Jantscher",adult,Sighting,Sighting,1,75,,,5,180,," 1% cloud cover",,
67997,,2014-068602,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Johnson,2014-06-14,,"MacBride Nature Recreation Area",41.787377,-91.560187,"Tom Jantscher",adult,Sighting,Sighting,1,75,,,5,180,," 1% cloud cover",,
68034,,2014-068639,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Johnson,2014-06-14,,"MacBride Nature Recreation Area",41.787377,-91.560187,"Tom Jantscher",adult,Sighting,Sighting,1,76,,,4,180,," 1% cloud cover",,
68035,,2014-068640,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Johnson,2014-06-14,,"MacBride Nature Recreation Area",41.787377,-91.560187,"Tom Jantscher",adult,Sighting,Sighting,1,76,,,4,180,," 1% cloud cover",,
68500,,2014-069105,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2014-07-19,,"Lake MacBride State Park",41.79027778,-91.54861111,"Tom Jantscher",adult,Sighting,Sighting,1,80,,,2,135,," 24% cloud cover",,
68501,,2014-069106,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2014-07-19,,"Lake MacBride State Park",41.79027778,-91.54861111,"Tom Jantscher",adult,Sighting,Sighting,1,80,,,2,135,," 24% cloud cover",,
68542,,2014-069147,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2014-07-19,,"Junction of 180th St. NE and Jordan Creek Rd. NE",41.8025,-91.52055556,"Tom Jantscher",adult,Sighting,Sighting,1,80,,,2,135,," 24% cloud cover",,
68551,,2014-069156,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2014-07-19,,"Turkey Creek Preserve",41.74527778,-91.51555556,"Tom Jantscher",adult,Sighting,Sighting,1,80,,,4,135,," 0% cloud cover",,
108709,,2014-059876,,"Papilio polyxenes","Black Swallowtail",Iowa,Johnson,2010-09-08,,"Williams Prairie State Preserve",41.76555,-91.80213,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
108710,,2014-059877,,"Papilio polyxenes","Black Swallowtail",Iowa,Johnson,2010-07-27,,"Williams Prairie State Preserve",41.76555,-91.80213,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
108711,,2014-059878,,"Papilio polyxenes","Black Swallowtail",Iowa,Johnson,2010-08-15,,"Williams Prairie State Preserve",41.76555,-91.80213,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
108712,,2014-059879,,"Papilio polyxenes","Black Swallowtail",Iowa,Johnson,2010-08-26,,"Williams Prairie State Preserve",41.76555,-91.80213,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
108713,,2014-059880,,"Papilio polyxenes","Black Swallowtail",Iowa,Johnson,2010-05-23,,"Williams Prairie State Preserve",41.76555,-91.80213,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
109672,,2015-000228,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2014-06-11,10:30-12:40PM,"F. W. Kent Park",41.7352778,-91.7225,"Frank Olsen",adult,Sighting,Sighting,1,76,,,7,0,,"100% Clear",,"In bloom:  short white clover, many spiderwort (esp. at WPW), many hoary puccoon (esp. at WPW), daisy fleabane, dandelions, yarrow, some vetch at VVP, abundant white indigo at VVP, many pale purple coneflowers about to fully open at VVP, cinquefoil, blue flag iris at VVP, dogbane at VVP, birdfoot trefoil, some pale spiked lobelia at VVP, red clover esp. at VVP, foxglove beardtongue, daisies (esp. at TF), a few deptford pink, wild rose, 1 thistle.  "
110190,,2015-000746,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2014-07-19,,"Lake MacBride State Park-Bike Trail",41.8075,-91.51194,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
112485,,2015-003043,,"Battus philenor","Pipevine Swallowtail",Iowa,Johnson,2014-06-28,,Redacted,Redacted,Redacted,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116540,,2015-007098,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Johnson,2000-05-08,,"Redbird Farms Wildlife Area",41.614668,-91.713742,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116542,,2015-007100,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Johnson,2000-07-16,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116543,,2015-007101,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Johnson,2000-08-20,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
