ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
136562,,2016-001104,,"Apamea cariosa","Nondescript Dagger Moth",Iowa,Story,2011-06-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136564,,2016-001106,,"Apamea cariosa","Nondescript Dagger Moth",Iowa,Story,2006-06-02,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
175533,"Paul Martsching Collection",2016-040283,,"Apamea cariosa","Nondescript Dagger Moth",Iowa,Story,2016-06-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175534,"Paul Martsching Collection",2016-040284,,"Apamea cariosa","Nondescript Dagger Moth",Iowa,Story,2016-06-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175535,"Paul Martsching Collection",2016-040285,,"Apamea cariosa","Nondescript Dagger Moth",Iowa,Story,2016-06-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175536,"Paul Martsching Collection",2016-040286,,"Apamea cariosa","Nondescript Dagger Moth",Iowa,Story,2016-06-12,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175537,"Paul Martsching Collection",2016-040287,,"Apamea cariosa","Nondescript Dagger Moth",Iowa,Story,2016-06-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175538,"Paul Martsching Collection",2016-040288,,"Apamea cariosa","Nondescript Dagger Moth",Iowa,Story,2016-07-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175539,"Paul Martsching Collection",2016-040289,,"Apamea cariosa","Nondescript Dagger Moth",Iowa,Story,2016-07-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175540,"Paul Martsching Collection",2016-040290,,"Apamea cariosa","Nondescript Dagger Moth",Iowa,Story,2016-06-02,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175541,"Paul Martsching Collection",2016-040291,,"Apamea cariosa","Nondescript Dagger Moth",Iowa,Story,2016-06-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
199009,"Paul Martsching Collection",2017-016942,,"Apamea cariosa","Nondescript Dagger Moth",Iowa,Story,2017-05-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
199028,"Paul Martsching Collection",2017-016961,,"Apamea cariosa","Nondescript Dagger Moth",Iowa,Story,2017-06-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222494,"Paul Martsching Collection",2018-020648,,"Apamea cariosa","Nondescript Dagger Moth",Iowa,Story,2018-07-04,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222500,"Paul Martsching Collection",2018-020654,,"Apamea cariosa","Nondescript Dagger Moth",Iowa,Story,2018-06-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
