ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
72841,,2014-073449,,"Tachycineta bicolor","Tree Swallow",Georgia,Glynn,2014-10-15,,"Jekyll Island",31.01456,-81.42314,"Jim Durbin",adult,Sighting,Sighting,50,,,,,,,,,
72866,,2014-073474,,"Tachycineta bicolor","Tree Swallow",Georgia,Glynn,2014-10-16,,"Jekyll Island",31.01456,-81.42314,"Jim Durbin",adult,Sighting,Sighting,30,,,,,,,,,
72899,,2014-073507,,"Tachycineta bicolor","Tree Swallow",Georgia,Glynn,2014-10-17,,"Jekyll Island",31.01456,-81.42314,"Jim Durbin",adult,Sighting,Sighting,200,,,,,,,,,
72931,,2014-073539,,"Tachycineta bicolor","Tree Swallow",Georgia,Glynn,2014-10-19,,"Jekyll Island",31.01456,-81.42314,"Jim Durbin",adult,Sighting,Sighting,200,,,,,,,,,
97145,,2014-097892,,"Hirundo rustica","Barn Swallow",Georgia,Glynn,1999-04-13,,Georgia-x,31.121326,-81.501259,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97159,,2014-097906,,"Progne subis","Purple Martin",Georgia,Glynn,1999-04-13,,Georgia-x,31.121326,-81.501259,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97168,,2014-097915,,"Tachycineta bicolor","Tree Swallow",Georgia,Glynn,1999-04-13,,Georgia-x,31.121326,-81.501259,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
121041,,2015-011444,,"Tachycineta bicolor","Tree Swallow",Georgia,Glynn,2014-10-15,,"Jekyll Island",31.01456,-81.42314,"Jim Durbin",adult,Sighting,Sighting,50,,,,,,,,,
121066,,2015-011469,,"Tachycineta bicolor","Tree Swallow",Georgia,Glynn,2014-10-16,,"Jekyll Island",31.01456,-81.42314,"Jim Durbin",adult,Sighting,Sighting,30,,,,,,,,,
121096,,2015-011499,,"Tachycineta bicolor","Tree Swallow",Georgia,Glynn,2014-10-17,,"Jekyll Island",31.01456,-81.42314,"Jim Durbin",adult,Sighting,Sighting,200,,,,,,,,,
121129,,2015-011532,,"Tachycineta bicolor","Tree Swallow",Georgia,Glynn,2014-10-19,,"Jekyll Island",31.01456,-81.42314,"Jim Durbin",adult,Sighting,Sighting,200,,,,,,,,,
