ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
15546,"Jim Durbin Drawer 167",2014-015842,SPM010207,"Anicla infecta","Green Cutworm Moth",Kentucky,Daviess,2007-10-17,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
15547,"Jim Durbin Drawer 167",2014-015843,SPM010208,"Anicla infecta","Green Cutworm Moth",Kentucky,Daviess,2007-10-17,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
15548,"Jim Durbin Drawer 167",2014-015844,SPM010209,"Anicla infecta","Green Cutworm Moth",Kentucky,Daviess,2007-10-17,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
15549,"Jim Durbin Drawer 167",2014-015845,SPM010214,"Anicla infecta","Green Cutworm Moth",Kentucky,Daviess,2007-10-17,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
15550,"Jim Durbin Drawer 167",2014-015846,SPM010215,"Anicla infecta","Green Cutworm Moth",Kentucky,Daviess,2007-10-17,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
15551,"Jim Durbin Drawer 167",2014-015847,SPM010216,"Anicla infecta","Green Cutworm Moth",Kentucky,Daviess,2007-10-17,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
15552,"Jim Durbin Drawer 167",2014-015848,SPM010217,"Anicla infecta","Green Cutworm Moth",Kentucky,Daviess,2007-10-17,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
15553,"Jim Durbin Drawer 167",2014-015849,SPM010229,"Anicla infecta","Green Cutworm Moth",Kentucky,Ohio,2007-10-16,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
15554,"Jim Durbin Drawer 167",2014-015850,SPM010233,"Anicla infecta","Green Cutworm Moth",Kentucky,Ohio,2007-10-16,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
15555,"Jim Durbin Drawer 167",2014-015851,SPM019257,"Anicla infecta","Green Cutworm Moth",Kentucky,Daviess,2010-08-26,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
15556,"Jim Durbin Drawer 167",2014-015852,SPM019285,"Anicla infecta","Green Cutworm Moth",Kentucky,Daviess,2010-08-26,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
15557,"Jim Durbin Drawer 167",2014-015853,SPM019305,"Anicla infecta","Green Cutworm Moth",Kentucky,Daviess,2010-08-26,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
15558,"Jim Durbin Drawer 167",2014-015854,SPM019317,"Anicla infecta","Green Cutworm Moth",Kentucky,Daviess,2010-08-26,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
15559,"Jim Durbin Drawer 167",2014-015855,SPM023241,"Anicla infecta","Green Cutworm Moth",Kentucky,Ohio,2011-08-10,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
15560,,2014-015856,SPM031241,"Anicla infecta","Green Cutworm Moth",Iowa,Kossuth,2012-08-01,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
15561,,2014-015857,SPM031624,"Anicla infecta","Green Cutworm Moth",Kentucky,Daviess,2012-08-04,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
15562,,2014-015858,SPM031693,"Anicla infecta","Green Cutworm Moth",Kentucky,Daviess,2012-08-04,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
15563,,2014-015859,SPM036809,"Anicla infecta","Green Cutworm Moth",Florida,Franklin,2013-10-16,,"St George Island State Park",29.72083,-84.74611,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
15564,,2014-015860,SPM036818,"Anicla infecta","Green Cutworm Moth",Florida,Franklin,2013-10-16,,"St George Island State Park",29.72083,-84.74611,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
15565,,2014-015861,SPM038561,"Anicla infecta","Green Cutworm Moth",Iowa,Jefferson,2012-11-15,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
111777,,2015-002333,,"Anicla infecta","Green Cutworm Moth",Iowa,Polk,2013-09-24,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
136862,,2016-001404,,"Anicla infecta","Green Cutworm Moth",Iowa,Story,2012-07-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
