ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
34137,"Jim Durbin Drawer 500",2014-034509,SPM001630,"Libellula luctuosa","Widow Skimmer",Iowa,Linn,1998-06-27,,"Pinicon Ridge Park",42.22682,-91.53347,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34138,,2014-034510,SPM012245,"Libellula luctuosa","Widow Skimmer",Iowa,Johnson,2000-07-02,,"Hawkeye Willdlife Management Area",41.77465,-91.71518,"Jim Durbin",adult,Net,Sighting,1,,,,,,,,,
34139,"Jim Durbin Drawer 500",2014-034511,SPM012246,"Libellula luctuosa","Widow Skimmer",Iowa,Johnson,2000-07-02,,"Hawkeye Willdlife Management Area",41.77465,-91.71518,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
34140,"Jim Durbin Drawer 500",2014-034512,SPM035166,"Libellula luctuosa","Widow Skimmer",Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34141,"Jim Durbin Drawer 500",2014-034513,SPM035309,"Libellula luctuosa","Widow Skimmer",Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34142,"Jim Durbin Drawer 500",2014-034514,SPM035312,"Libellula luctuosa","Widow Skimmer",Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34143,,2014-034515,SPM036287,"Libellula luctuosa","Widow Skimmer",Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
34144,,2014-034516,SPM036455,"Libellula luctuosa","Widow Skimmer",Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
34145,,2014-034517,SPM038739,"Libellula luctuosa","Widow Skimmer",Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.8201,-94.64768,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
34146,,2014-034518,SPM038740,"Libellula luctuosa","Widow Skimmer",Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.8201,-94.64768,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
34147,,2014-034519,SPM038749,"Libellula luctuosa","Widow Skimmer",Kentucky,Ohio,2009-06-13,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
34149,,2014-034521,SPM038780,"Libellula luctuosa","Widow Skimmer",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Leland Searles",adult,,Photograph,1,,,,,,,,,
34150,,2014-034522,SPM038781,"Libellula luctuosa","Widow Skimmer",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Leland Searles",adult,,Photograph,1,,,,,,,,,
34151,,2014-034523,SPM038861,"Libellula luctuosa","Widow Skimmer",Iowa,Guthrie,2011-07-14,,"Whiterock Conservancy",41.80725,-94.64085,"Leland Searles",adult,,Photograph,1,,,,,,,,,
34152,,2014-034524,SPM038990,"Libellula luctuosa","Widow Skimmer",Kentucky,Ohio,2009-06-13,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
