ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
81346,,2014-082093,,"Leucophaeus pipixcan","Franklin's Gull - FRGU",Iowa,Linn,1992-11-02,,"Cedar Rapids Airport",41.88414,-91.73256,"Jim Durbin",adult,Sighting,Sighting,12,,,,,,,,,
81347,,2014-082094,,"Larus argentatus","Herring Gull - HERG",Iowa,Linn,1992-11-02,,"Cedar Rapids Airport",41.88414,-91.73256,"Jim Durbin",adult,Sighting,Sighting,36,,,,,,,,,
81609,,2014-082356,,"Calidris bairdii","Baird's Sandpiper - BASA",Iowa,Linn,1989-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81621,,2014-082368,,"Charadrius semipalmatus","Semipalmated Plover - SEPL",Iowa,Linn,1989-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81622,,2014-082369,,"Charadrius vociferus","Killdeer - KILL",Iowa,Linn,1989-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81623,,2014-082370,,"Chlidonias niger","Black Tern - BLTE",Iowa,Linn,1989-01-01,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81647,,2014-082394,,"Gallinago delicata","Wilson's Snipe - WISN",Iowa,Linn,1989-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81657,,2014-082404,,"Larus delawarensis","Ring-billed Gull - RBGU",Iowa,Linn,1989-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81658,,2014-082405,,"Chroicocephalus philadelphia","Bonaparte's Gull - BOGU",Iowa,Linn,1989-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81659,,2014-082406,,"Leucophaeus pipixcan","Franklin's Gull - FRGU",Iowa,Linn,1989-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81660,,2014-082407,,"Larus argentatus","Herring Gull - HERG",Iowa,Linn,1989-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81703,,2014-082450,,"Hydroprogne caspia","Caspian Tern - CATE",Iowa,Linn,1989-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81710,,2014-082457,,"Tringa melanoleuca","Greater Yellowlegs - GRYE",Iowa,Linn,1989-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81729,,2014-082476,,"Actitis macularius","Spotted Sandpiper - SPSA",Iowa,Linn,1990-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81730,,2014-082477,,"Actitis macularius","Spotted Sandpiper - SPSA",Iowa,Linn,1990-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81748,,2014-082495,,"Arenaria interpres","Ruddy Turnstone - RUTU",Iowa,Linn,1990-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81749,,2014-082496,,"Arenaria interpres","Ruddy Turnstone - RUTU",Iowa,Linn,1990-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81765,,2014-082512,,"Bartramia longicauda","Upland Sandpiper - UPSA",Iowa,Linn,1990-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81766,,2014-082513,,"Bartramia longicauda","Upland Sandpiper - UPSA",Iowa,Linn,1990-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81788,,2014-082535,,"Calidris alba","Sanderling - SAND",Iowa,Linn,1990-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81789,,2014-082536,,"Calidris alba","Sanderling - SAND",Iowa,Linn,1990-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81790,,2014-082537,,"Calidris alpina","Dunlin - DUNL",Iowa,Linn,1990-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81791,,2014-082538,,"Calidris alpina","Dunlin - DUNL",Iowa,Linn,1990-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81792,,2014-082539,,"Calidris bairdii","Baird's Sandpiper - BASA",Iowa,Linn,1990-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81793,,2014-082540,,"Calidris bairdii","Baird's Sandpiper - BASA",Iowa,Linn,1990-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81794,,2014-082541,,"Calidris fuscicollis","White-rumped Sandpiper - WRSA",Iowa,Linn,1990-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81795,,2014-082542,,"Calidris himantopus","Stilt Sandpiper - STSA",Iowa,Linn,1990-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81796,,2014-082543,,"Calidris himantopus","Stilt Sandpiper - STSA",Iowa,Linn,1990-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81797,,2014-082544,,"Calidris mauri","Western Sandpiper - WESA",Iowa,Linn,1990-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81798,,2014-082545,,"Calidris mauri","Western Sandpiper - WESA",Iowa,Linn,1990-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81799,,2014-082546,,"Calidris melanotos","Pectoral Sandpiper - PESA",Iowa,Linn,1990-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81800,,2014-082547,,"Calidris melanotos","Pectoral Sandpiper - PESA",Iowa,Linn,1990-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81801,,2014-082548,,"Calidris minutilla","Least Sandpiper - LESA",Iowa,Linn,1990-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81802,,2014-082549,,"Calidris minutilla","Least Sandpiper - LESA",Iowa,Linn,1990-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81803,,2014-082550,,"Calidris pusilla","Semipalmated Sandpiper - SESA",Iowa,Linn,1990-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81804,,2014-082551,,"Calidris pusilla","Semipalmated Sandpiper - SESA",Iowa,Linn,1990-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81827,,2014-082574,,"Tringa semipalmata","Willet - WILL",Iowa,Linn,1990-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81832,,2014-082579,,"Charadrius semipalmatus","Semipalmated Plover - SEPL",Iowa,Linn,1990-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81833,,2014-082580,,"Charadrius semipalmatus","Semipalmated Plover - SEPL",Iowa,Linn,1990-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81834,,2014-082581,,"Charadrius vociferus","Killdeer - KILL",Iowa,Linn,1990-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81835,,2014-082582,,"Charadrius vociferus","Killdeer - KILL",Iowa,Linn,1990-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81836,,2014-082583,,"Chlidonias niger","Black Tern - BLTE",Iowa,Linn,1990-01-01,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81837,,2014-082584,,"Chlidonias niger","Black Tern - BLTE",Iowa,Linn,1990-01-01,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81917,,2014-082664,,"Gallinago delicata","Wilson's Snipe - WISN",Iowa,Linn,1990-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81918,,2014-082665,,"Gallinago delicata","Wilson's Snipe - WISN",Iowa,Linn,1990-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81937,,2014-082684,,"Larus delawarensis","Ring-billed Gull - RBGU",Iowa,Linn,1990-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81938,,2014-082685,,"Larus delawarensis","Ring-billed Gull - RBGU",Iowa,Linn,1990-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81941,,2014-082688,,"Chroicocephalus philadelphia","Bonaparte's Gull - BOGU",Iowa,Linn,1990-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81942,,2014-082689,,"Chroicocephalus philadelphia","Bonaparte's Gull - BOGU",Iowa,Linn,1990-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81943,,2014-082690,,"Leucophaeus pipixcan","Franklin's Gull - FRGU",Iowa,Linn,1990-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81944,,2014-082691,,"Leucophaeus pipixcan","Franklin's Gull - FRGU",Iowa,Linn,1990-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81945,,2014-082692,,"Larus argentatus","Herring Gull - HERG",Iowa,Linn,1990-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81946,,2014-082693,,"Larus argentatus","Herring Gull - HERG",Iowa,Linn,1990-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81947,,2014-082694,,"Limnodromus griseus","Short-billed Dowitcher - SBDO",Iowa,Linn,1990-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81948,,2014-082695,,"Limnodromus griseus","Short-billed Dowitcher - SBDO",Iowa,Linn,1990-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81949,,2014-082696,,"Limnodromus scolopaceus","Long-billed Dowitcher - LBDO",Iowa,Linn,1990-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81950,,2014-082697,,"Limnodromus scolopaceus","Long-billed Dowitcher - LBDO",Iowa,Linn,1990-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81951,,2014-082698,,"Limosa fedoa","Marbled Godwit - MAGO",Iowa,Linn,1990-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81952,,2014-082699,,"Limosa fedoa","Marbled Godwit - MAGO",Iowa,Linn,1990-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81953,,2014-082700,,"Limosa haemastica","Hudsonian Godwit - HUGO",Iowa,Linn,1990-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81954,,2014-082701,,"Limosa haemastica","Hudsonian Godwit - HUGO",Iowa,Linn,1990-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
82027,,2014-082774,,"Pluvialis dominica","American Golden-Plover - AMGP",Iowa,Linn,1990-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
82028,,2014-082775,,"Pluvialis dominica","American Golden-Plover - AMGP",Iowa,Linn,1990-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
82029,,2014-082776,,"Pluvialis squatarola","Black-bellied Plover - BBPL",Iowa,Linn,1990-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
82030,,2014-082777,,"Pluvialis squatarola","Black-bellied Plover - BBPL",Iowa,Linn,1990-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
82056,,2014-082803,,"Scolopax minor","American Woodcock - AMWO",Iowa,Linn,1990-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
82057,,2014-082804,,"Scolopax minor","American Woodcock - AMWO",Iowa,Linn,1990-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
82083,,2014-082830,,"Hydroprogne caspia","Caspian Tern - CATE",Iowa,Linn,1990-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
82084,,2014-082831,,"Hydroprogne caspia","Caspian Tern - CATE",Iowa,Linn,1990-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
82085,,2014-082832,,"Sterna forsteri","Forster's Tern - FOTE",Iowa,Linn,1990-01-01,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
82086,,2014-082833,,"Sterna forsteri","Forster's Tern - FOTE",Iowa,Linn,1990-01-01,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
82087,,2014-082834,,"Sterna hirundo","Common Tern - COTE",Iowa,Linn,1990-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
82102,,2014-082849,,"Tringa flavipes","Lesser Yellowlegs - LEYE",Iowa,Linn,1990-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
82103,,2014-082850,,"Tringa flavipes","Lesser Yellowlegs - LEYE",Iowa,Linn,1990-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
82104,,2014-082851,,"Tringa melanoleuca","Greater Yellowlegs - GRYE",Iowa,Linn,1990-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
82105,,2014-082852,,"Tringa melanoleuca","Greater Yellowlegs - GRYE",Iowa,Linn,1990-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
82106,,2014-082853,,"Tringa solitaria","Solitary Sandpiper - SOSA",Iowa,Linn,1990-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
82107,,2014-082854,,"Tringa solitaria","Solitary Sandpiper - SOSA",Iowa,Linn,1990-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
82112,,2014-082859,,"Calidris subruficollis","Buff-breasted Sandpiper - BBSA",Iowa,Linn,1990-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
82113,,2014-082860,,"Calidris subruficollis","Buff-breasted Sandpiper - BBSA",Iowa,Linn,1990-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
82160,,2014-082907,,"Actitis macularius","Spotted Sandpiper - SPSA",Iowa,Linn,1991-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
82182,,2014-082929,,"Arenaria interpres","Ruddy Turnstone - RUTU",Iowa,Linn,1991-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
82200,,2014-082947,,"Bartramia longicauda","Upland Sandpiper - UPSA",Iowa,Linn,1991-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
82222,,2014-082969,,"Calidris alba","Sanderling - SAND",Iowa,Linn,1991-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
82224,,2014-082971,,"Calidris alpina","Dunlin - DUNL",Iowa,Linn,1991-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
82226,,2014-082973,,"Calidris bairdii","Baird's Sandpiper - BASA",Iowa,Linn,1991-01-01,,"Pleasant Creek State Recreation Area, Linn County",42.119859,-91.813256,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
82228,,2014-082975,,"Calidris fuscicollis","White-rumped Sandpiper - WRSA",Iowa,Linn,1991-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
82230,,2014-082977,,"Calidris himantopus","Stilt Sandpiper - STSA",Iowa,Linn,1991-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
