ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
39,"Frank Olsen Drawer 25",2014-000039,SPM010398,"Lambdina fervidaria","Curve-lined Looper Moth",Iowa,Muscatine,2007-08-11,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
1039,"Frank Olsen Drawer 25",2014-001039,SPM010398,"Lambdina fervidaria","Curve-lined Looper Moth",Iowa,Muscatine,2007-08-11,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
33254,"Jim Durbin Drawer 065",2014-033626,SPM013755,"Lambdina fervidaria","Curve-lined Looper Moth",Iowa,"Van Buren",2009-05-09,,"Lacey-Keosauqua State Park",40.71688,-91.9908,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33258,"Jim Durbin Drawer 065",2014-033630,SPM000602,"Lambdina fervidaria","Curve-lined Looper Moth",Iowa,Lee,2004-05-11,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33259,"Frank Olsen Drawer 25",2014-033631,SPM003225,"Lambdina fervidaria","Curve-lined Looper Moth",Iowa,"Van Buren",2004-04-16,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
33260,,2014-033632,SPM003590,"Lambdina fervidaria","Curve-lined Looper Moth",Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
33261,"Jim Durbin Drawer 065",2014-033633,SPM003981,"Lambdina fervidaria","Curve-lined Looper Moth",Iowa,Lee,2005-05-10,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33262,"Jim Durbin Drawer 065",2014-033634,SPM003982,"Lambdina fervidaria","Curve-lined Looper Moth",Iowa,Lee,2005-05-10,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33263,"Jim Durbin Drawer 065",2014-033635,SPM003988,"Lambdina fervidaria","Curve-lined Looper Moth",Iowa,Lee,2005-05-10,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33264,"Jim Durbin Drawer 065",2014-033636,SPM005824,"Lambdina fervidaria","Curve-lined Looper Moth",Iowa,Lee,2006-05-01,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33266,"Jim Durbin Drawer 065",2014-033638,SPM006893,"Lambdina fervidaria","Curve-lined Looper Moth",Iowa,Lee,2006-07-22,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33267,"Frank Olsen Drawer 25",2014-033639,SPM008256,"Lambdina fervidaria","Curve-lined Looper Moth",Iowa,Appanoose,2006-05-20,,"Sharon Bluffs State Park",40.72057,-92.80018,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
33268,"Frank Olsen Drawer 25",2014-033640,SPM008257,"Lambdina fervidaria","Curve-lined Looper Moth",Iowa,Appanoose,2006-05-20,,"Sharon Bluffs State Park",40.72057,-92.80018,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
33270,"Frank Olsen Drawer 25",2014-033642,SPM012763,"Lambdina fervidaria","Curve-lined Looper Moth",Iowa,Muscatine,2008-08-31,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
33271,"Frank Olsen Drawer 25",2014-033643,SPM012946,"Lambdina fervidaria","Curve-lined Looper Moth",Iowa,Muscatine,2008-08-31,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
33272,,2014-033644,SPM013683,"Lambdina fervidaria","Curve-lined Looper Moth",Iowa,Guthrie,2006-08-22,,"Whiterock Conservancy",41.8201,-94.64768,"Elizabeth Hill",adult,,Pinned,1,,,,,,,,,
