ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
25285,,2014-025632,SPM003581,"Ennomos subsignaria","Elm Spanworm Moth",Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
25286,"Jim Durbin Drawer 063",2014-025633,SPM014200,"Ennomos subsignaria","Elm Spanworm Moth",Iowa,Linn,2009-07-02,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
25287,"Jim Durbin Drawer 063",2014-025634,SPM014210,"Ennomos subsignaria","Elm Spanworm Moth",Iowa,Linn,2009-07-02,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
25288,"Jim Durbin Drawer 063",2014-025635,SPM014410,"Ennomos subsignaria","Elm Spanworm Moth",Indiana,Wells,2009-07-08,,"Blufton/Fort Wayne South KOA",40.74645,-85.19347,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
25289,"Jim Durbin Drawer 063",2014-025636,SPM014430,"Ennomos subsignaria","Elm Spanworm Moth",Indiana,Wells,2009-07-08,,"Blufton/Fort Wayne South KOA",40.74645,-85.19347,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
25290,"Jim Durbin Drawer 063",2014-025637,SPM014524,"Ennomos subsignaria","Elm Spanworm Moth",Iowa,Delaware,2009-07-17,,"Twin Bridges Park - Elk Creek - Trout",42.631218,-91.284601,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
25291,"Jim Durbin Drawer 063",2014-025638,SPM014611,"Ennomos subsignaria","Elm Spanworm Moth",Iowa,Clayton,2009-07-17,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
25292,"Jim Durbin Drawer 063",2014-025639,SPM014900,"Ennomos subsignaria","Elm Spanworm Moth",Indiana,Wells,2009-07-08,,"Blufton/Fort Wayne South KOA",40.74645,-85.19347,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
25293,,2014-025640,SPM016666,"Ennomos subsignaria","Elm Spanworm Moth",Iowa,Story,2009-06-17,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
25294,,2014-025641,SPM016667,"Ennomos subsignaria","Elm Spanworm Moth",Iowa,Story,2009-07-03,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
25295,,2014-025642,SPM017023,"Ennomos subsignaria","Elm Spanworm Moth",Iowa,Winneshiek,2009-07-23,,"Hickory Ridge Woods",43.31803,-91.79667,"Reese Worthington",adult,,Pinned,1,,,,,,,,,
25296,"Jim Durbin Drawer 063",2014-025643,SPM018041,"Ennomos subsignaria","Elm Spanworm Moth",Iowa,Allamakee,2010-06-25,,"Yellow River State Forest",43.13753,-91.22503,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
25297,,2014-025644,SPM019516,"Ennomos subsignaria","Elm Spanworm Moth",Iowa,Jasper,2010-06-18,,"Conard Environmental Research Area",41.70093,-92.77365,"John Balaban",adult,,Photograph,1,,,,,,,,,
25298,,2014-025645,SPM019688,"Ennomos subsignaria","Elm Spanworm Moth",Iowa,Linn,2009-07-01,,"Indian Creek Nature Center",41.9664,-91.5806,"Joe Zito",adult,,Photograph,1,,,,,,,,,
