ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
10843,"Jim Durbin Drawer 316-06",2014-011125,SPM004098,"Conotrachelus anaglypticus","Cambium Curculio",Iowa,Linn,2005-05-22,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
10844,"Jim Durbin Drawer 316-16",2014-011126,SPM004104,"Donus zoilus","Clover Leaf Weevil",Iowa,Linn,2005-05-23,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
10897,"Jim Durbin Drawer 316-30",2014-011179,SPM006823,"Polydrusus formosus","Green Immigrant Leaf Weevil",Minnesota,Cook,2006-06-17,,"Golden Eagle Lodge",48.05537,-90.39812,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
10914,"Jim Durbin Drawer 316-16",2014-011196,SPM008385,"Donus zoilus","Clover Leaf Weevil",Iowa,Linn,2007-03-21,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
10915,"Jim Durbin Drawer 316-16",2014-011197,SPM008386,"Donus zoilus","Clover Leaf Weevil",Iowa,Linn,2007-03-21,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
10916,"Jim Durbin Drawer 316-16",2014-011198,SPM008387,"Donus zoilus","Clover Leaf Weevil",Iowa,Linn,2007-03-21,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
10922,"Jim Durbin Drawer 316-08",2014-011204,SPM008918,"Curculio proboscideus",None,Iowa,Linn,2007-07-07,,"Pinicon Ridge Park",42.21188,-91.54753,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
10923,"Jim Durbin Drawer 316-08",2014-011205,SPM008920,"Curculio proboscideus",None,Iowa,Linn,2007-07-07,,"Pinicon Ridge Park",42.21188,-91.54753,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
11572,,2014-011854,SPM040036,"Conotrachelus anaglypticus","Cambium Curculio",Iowa,Linn,2014-06-02,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12028,,2014-012310,SPM041500,"Listronotus oregonensis","Carrot Weevil",Iowa,Linn,2014-06-24,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
15837,"Jim Durbin Drawer 316-31",2014-016135,SPM001518,"Snoutbeetle undetermined",None,Iowa,"Van Buren",2004-09-11,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
15838,"Jim Durbin Drawer 316-31",2014-016136,SPM001519,"Snoutbeetle undetermined",None,Iowa,"Van Buren",2004-09-11,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
15839,"Jim Durbin Drawer 316-16",2014-016137,SPM004105,"Donus zoilus","Clover Leaf Weevil",Iowa,Linn,2005-05-23,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,"Building Light",Pinned,1,,,,,,,,,
15840,,2014-016138,SPM002124,"Listronotus oregonensis","Carrot Weevil",Iowa,Linn,2004-04-17,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Doug Veal",adult,,Pinned,1,,,,,,,,,
18682,"Jim Durbin Drawer 316-07",2014-019005,SPM017825,"Conotrachelus naso",None,Kentucky,Ohio,2010-06-16,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
18684,"Jim Durbin Drawer 316-07",2014-019007,SPM018586,"Conotrachelus naso",None,Iowa,Jones,2010-07-20,,"Wapsipinicon State Park",42.09038,-91.2861,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
18691,"Jim Durbin Drawer 316-10",2014-019014,SPM018733,"Cyrtepistomus castaneus","Asiatic Oak Weevil",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
18698,"Jim Durbin Drawer 316-14",2014-019021,SPM022046,"Diaprepes abbreviatus","Diaprepes Root Weevil",Iowa,Linn,2011-06-11,,"Wendy Oaks Road",42.144082,-91.450912,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
18703,,2014-019026,SPM023831,"Dorytomus mucidus",None,Iowa,Linn,2011-09-02,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
18707,,2014-019030,SPM024189,"Conotrachelus anaglypticus","Cambium Curculio",Iowa,Linn,2011-10-05,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
18709,,2014-019032,SPM024211,"Cyrtepistomus castaneus","Asiatic Oak Weevil",Iowa,Linn,2011-10-05,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
18710,,2014-019033,SPM024217,"Cyrtepistomus castaneus","Asiatic Oak Weevil",Iowa,Linn,2011-10-05,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
18713,,2014-019036,SPM027855,"Donus zoilus","Clover Leaf Weevil",Iowa,Story,2012-05-28,,"Hickory Grove Park",41.99218,-93.36679,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
18720,,2014-019043,SPM030560,"Donus zoilus","Clover Leaf Weevil",Iowa,Linn,2012-07-16,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
18723,,2014-019046,SPM030910,"Snoutbeetle undetermined",None,Iowa,Linn,2012-07-22,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
18724,,2014-019047,SPM031212,"Cyrtepistomus castaneus","Asiatic Oak Weevil",Iowa,Linn,2012-07-29,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
18741,,2014-019064,SPM038713,"Snoutbeetle undetermined",None,Iowa,Story,2011-06-03,,"Hickory Grove Park",41.9876,-93.35129,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
19896,"Jim Durbin Drawer 316-31",2014-020227,SPM019209,"Snoutbeetle undetermined",None,Iowa,"Cerro Gordo",2010-08-19,,"McIntosh Woods",43.12505,-93.4563,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
20843,,2014-021180,SPM038716,"Snoutbeetle undetermined",None,Iowa,Story,2011-06-03,,"Hickory Grove Park",41.9876,-93.35129,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
22701,"Jim Durbin Drawer 316-31",2014-023038,SPM001228,"Snoutbeetle undetermined",None,Iowa,Linn,2004-06-03,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
22702,"Jim Durbin Drawer 316-31",2014-023039,SPM001257,"Snoutbeetle undetermined",None,Iowa,Lee,2004-05-28,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
22703,"Jim Durbin Drawer 316-31",2014-023040,SPM005068,"Snoutbeetle undetermined",None,Kentucky,Ohio,2005-06-06,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
22704,"Jim Durbin Drawer 316-31",2014-023041,SPM005079,"Snoutbeetle undetermined",None,Kentucky,Ohio,2005-06-06,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
22705,"Jim Durbin Drawer 316-31",2014-023042,SPM005256,"Snoutbeetle undetermined",None,Iowa,Allamakee,2005-08-20,,"Yellow River State Forest",43.13753,-91.22503,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
22706,"Jim Durbin Drawer 316-31",2014-023043,SPM005319,"Snoutbeetle undetermined",None,Iowa,Lee,2005-10-01,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
22707,"Jim Durbin Drawer 316-31",2014-023044,SPM005321,"Snoutbeetle undetermined",None,Iowa,Lee,2005-10-01,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
22708,"Jim Durbin Drawer 316-31",2014-023045,SPM005323,"Snoutbeetle undetermined",None,Iowa,Lee,2005-10-01,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
22709,"Jim Durbin Drawer 316-31",2014-023046,SPM005326,"Snoutbeetle undetermined",None,Iowa,Lee,2005-10-01,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
22710,"Jim Durbin Drawer 316-16",2014-023047,SPM006614,"Donus zoilus","Clover Leaf Weevil",Iowa,Linn,2006-06-15,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
22711,"Jim Durbin Drawer 316-16",2014-023048,SPM006673,"Donus zoilus","Clover Leaf Weevil",Iowa,Linn,2006-07-07,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
22712,"Jim Durbin Drawer 316-16",2014-023049,SPM006858,"Donus zoilus","Clover Leaf Weevil",Iowa,"Van Buren",2006-05-06,,"Lacey-Keosauqua State Park",40.71688,-91.9908,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
22713,"Jim Durbin Drawer 316-16",2014-023050,SPM006859,"Donus zoilus","Clover Leaf Weevil",Iowa,"Van Buren",2006-05-06,,"Lacey-Keosauqua State Park",40.71688,-91.9908,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
22714,"Jim Durbin Drawer 316-16",2014-023051,SPM006860,"Donus zoilus","Clover Leaf Weevil",Iowa,"Van Buren",2006-05-06,,"Lacey-Keosauqua State Park",40.71688,-91.9908,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
22716,"Jim Durbin Drawer 316-16",2014-023053,SPM006863,"Donus zoilus","Clover Leaf Weevil",Iowa,"Van Buren",2006-05-06,,"Lacey-Keosauqua State Park",40.71688,-91.9908,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
22717,"Jim Durbin Drawer 316-31",2014-023054,SPM007047,"Snoutbeetle undetermined",None,Iowa,Linn,2006-08-01,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
22718,"Jim Durbin Drawer 316-31",2014-023055,SPM007048,"Snoutbeetle undetermined",None,Iowa,Linn,2006-08-01,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
22719,"Jim Durbin Drawer 316-16",2014-023056,SPM007268,"Donus zoilus","Clover Leaf Weevil",Iowa,Linn,2006-09-27,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
22720,"Jim Durbin Drawer 316-31",2014-023057,SPM007297,"Snoutbeetle undetermined",None,Iowa,Linn,2006-08-01,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
22721,,2014-023058,SPM034452,"Snoutbeetle undetermined",None,Iowa,Linn,2013-06-20,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
22722,,2014-023059,SPM034965,"Snoutbeetle undetermined",None,Iowa,Linn,2013-06-20,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
22936,"Jim Durbin Drawer 316-10",2014-023273,SPM005219,"Cyrtepistomus castaneus","Asiatic Oak Weevil",Iowa,Linn,2005-09-17,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
22937,"Jim Durbin Drawer 316-10",2014-023274,SPM005220,"Cyrtepistomus castaneus","Asiatic Oak Weevil",Iowa,Linn,2005-09-17,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
39882,"Jim Durbin Drawer 316-31",2014-040256,SPM001312,"Snoutbeetle undetermined",None,Iowa,Linn,2001-07-01,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
39883,"Jim Durbin Drawer 316-23",2014-040257,SPM001402,"Otiorhynchus sulcatus",None,Iowa,Linn,2004-06-16,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
39884,"Jim Durbin Drawer 316-23",2014-040258,SPM001490,"Otiorhynchus sulcatus",None,Iowa,Linn,2004-10-20,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
46019,"Jim Durbin Drawer 316-16",2014-046396,SPM001235,"Donus zoilus","Clover Leaf Weevil",Iowa,Linn,2004-06-11,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
46020,"Jim Durbin Drawer 316-16",2014-046397,SPM001282,"Donus zoilus","Clover Leaf Weevil",Iowa,Linn,2004-04-07,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
46021,"Jim Durbin Drawer 316-16",2014-046398,SPM001304,"Donus zoilus","Clover Leaf Weevil",Iowa,Linn,2004-03-26,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
46022,"Jim Durbin Drawer 316-16",2014-046399,SPM001305,"Donus zoilus","Clover Leaf Weevil",Iowa,Linn,2004-03-26,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
46023,"Jim Durbin Drawer 316-31",2014-046400,SPM004060,"Snoutbeetle undetermined",None,Iowa,"Van Buren",2005-05-11,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46024,"Jim Durbin Drawer 316-16",2014-046401,SPM005221,"Donus zoilus","Clover Leaf Weevil",Iowa,Linn,2005-09-17,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46025,"Jim Durbin Drawer 316-16",2014-046402,SPM005222,"Donus zoilus","Clover Leaf Weevil",Iowa,Linn,2005-09-17,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46026,"Jim Durbin Drawer 316-18",2014-046403,SPM005224,"Listronotus oregonensis","Carrot Weevil",Iowa,Linn,2005-09-17,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46027,"Jim Durbin Drawer 352",2014-046404,SPM005225,"Sphenophorus undetermined",None,Iowa,Linn,2005-09-17,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46028,"Jim Durbin Drawer 316-10",2014-046405,SPM005226,"Cyrtepistomus castaneus","Asiatic Oak Weevil",Iowa,Linn,2005-09-17,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46029,"Jim Durbin Drawer 316-16",2014-046406,SPM005227,"Donus zoilus","Clover Leaf Weevil",Iowa,Linn,2005-09-17,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46030,"Jim Durbin Drawer 316-16",2014-046407,SPM005228,"Donus zoilus","Clover Leaf Weevil",Iowa,Linn,2005-09-17,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46077,,2014-046454,SPM012994,"Smicronyx discoideus",None,Iowa,Winneshiek,2008-08-11,,Kendallville,43.43943,-92.03617,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
65237,,2014-065838,,"Snoutbeetle undetermined",None,Iowa,Linn,2014-08-30,2000-2300DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77-69,73-97,68-66,4,0,29.88,"Partly Cloudy",,
65267,,2014-065868,,"Snoutbeetle undetermined",None,Iowa,Linn,2014-09-07,2000-2230DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68-60,63-89,56,4,0,30.08,Clear,Full,
66125,,2014-066729,,"Odontocorynus salebrosus",None,Iowa,Johnson,2014-06-21,,"Ciha Fen Wildlife Preserve",41.8297222,-91.3847222,"Mark Brown",adult,,Photograph,1,,,,,,,,,
66143,,2014-066747,,"Thecesternus humeralis",None,Iowa,Johnson,2014-04-18,,"Terry Trueblood Recreation Area",41.624583,-91.528054,"Mark Brown",adult,,Photograph,1,,,,,,,,,
69057,,2014-069664,,"Polydrusus sericeus",None,Iowa,Allamakee,2009-06-21,,"Heritage Valley",43.37455,-91.589809,"Moni Hayne",adult,,Sighting,1,,,,,,,,,
69058,,2014-069665,,"Rhodobaenus quinquepunctatus","Cocklebur Weevil",Iowa,Allamakee,2009-06-19,,"Heritage Valley",43.37455,-91.589809,"Moni Hayne",adult,,Sighting,1,,,,,,,,,
110160,,2015-000716,,"Anametis granulata",None,Iowa,Webster,2014-07-13,,"Dolliver Memorial State Park",42.3893,-94.0805,"Mark Brown",adult,,Photograph,1,,,,,,,,,
125813,,2015-016381,,"Nedyus apicalis",None,Iowa,Monona,2015-05-31,,"Sylvan Runkel State Preserve",42.102085,-95.971013,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
126922,,2015-017484,,"Dorytomus laticollis",None,Iowa,Linn,2015-06-16,"2100 to 2300","Wickiup Hill Outdoor Learning Area",42.087567,-91.767578,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,65,60,1,90,30.02,clear,"0% visible",
129091,,2015-019681,,"Calomycterus setarius",None,Iowa,Scott,2015-07-18,,Walcott,41.59151,-90.781632,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
130482,,2015-021072,,"Snoutbeetle undetermined",None,Iowa,Linn,2015-09-07,"1950 - 2230","Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,79,72,1,120,29.91,"partly cloudy","40% visible",
136430,,2016-000972,,"Rhodobaenus tredecimpunctatus","Ironweed Curculio",Iowa,Louisa,2015-06-06,,"Cairo Woods Wildlife Area",41.203133,-91.342281,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137407,,2016-001950,,"Smicronyx fulvus","Red Sunflower Seed Weevil",Iowa,Johnson,2015-08-30,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137419,,2016-001962,,"Monarthrum fasciatum",None,Iowa,Johnson,2015-08-01,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137422,,2016-001965,,"Calomycterus setarius",None,Iowa,Johnson,2015-07-27,,"F. W. Kent Park",41.7352778,-91.7225,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137451,,2016-001994,,"Barypeithes pellucidus",None,Iowa,Dickinson,2015-05-27,,"East Okoboji",43.40111,-95.12333,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137458,,2016-002001,,"Tanymecus confusus",None,Iowa,Johnson,2015-04-11,,"Hawkeye Willdlife Management Area",41.77465,-91.71518,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137481,,2016-002024,,"Polydrusus formosus","Green Immigrant Leaf Weevil",Iowa,Johnson,2014-07-19,,"Lake MacBride State Park",41.804,-91.55133,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137489,,2016-002032,,"Anametis granulata",None,Iowa,Webster,2014-07-13,,"Dolliver Memorial State Park",42.3893,-94.0805,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137504,,2016-002047,,"Rhodobaenus tredecimpunctatus","Ironweed Curculio",Iowa,Johnson,2014-07-06,,"F. W. Kent Park",41.7352778,-91.7225,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137524,,2016-002067,,"Pseudocneorhinus bifasciatus",None,Iowa,Johnson,2014-06-21,,"Ciha Fen Wildlife Preserve",41.82917,-91.38278,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137527,,2016-002070,,"Orchestes alni",None,Iowa,Johnson,2014-06-18,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137550,,2016-002093,,"Conotrachelus anaglypticus","Cambium Curculio",Iowa,Johnson,2014-05-26,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137556,,2016-002099,,"Otiorhynchus sulcatus",None,Iowa,Johnson,2013-09-24,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137558,,2016-002101,,"Calomycterus setarius",None,Iowa,"Palo Alto",2013-09-22,,"Lost Island County Park",43.17582,-94.89189,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137568,,2016-002111,,"Glyptobaris lecontei",None,Iowa,Polk,2013-09-01,,"Big Creek State Park",41.807055,-93.745185,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137578,,2016-002121,,"Larinus planus","Canada Thistle Bud Weevil",Iowa,Johnson,2013-08-04,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137579,,2016-002122,,"Cyrtepistomus castaneus","Asiatic Oak Weevil",Iowa,Johnson,2013-08-04,,"F. W. Kent Park",41.7352778,-91.7225,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137584,,2016-002127,,"Sphenophorus parvulus",None,Iowa,Johnson,2013-07-29,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137589,,2016-002132,,"Epicaerus imbricatus",None,Iowa,Johnson,2013-07-20,,"F. W. Kent Park",41.7352778,-91.7225,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137701,,2016-002245,,"Orchestes steppensis","European Elm Flea Weevil",Iowa,Johnson,2013-06-26,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137730,,2016-002274,,"Rhinoncus pericarpius",None,Iowa,Johnson,2012-07-01,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137744,,2016-002288,,"Rhyssomatus lineaticollis",None,Iowa,Webster,2012-06-10,,"Bob Hay Memorial Conservation Area",42.4887,-94.2371,"Mark Brown",adult,,Photograph,1,,,,,,,,,
