ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
148545,,2016-013290,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Emmet,1994-06-13,,"Anderson Prairie State Preserve, Emmet County",43.441,-94.8724,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,prairie
148546,,2016-013291,,"Libellula luctuosa","Widow Skimmer",Iowa,Emmet,1993-07-16,,"Anderson Prairie State Preserve, Emmet County",43.441,-94.8724,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream-slow
148557,,2016-013302,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Emmet,1993-07-16,,"Anderson Prairie State Preserve, Emmet County",43.441,-94.8724,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream-slow
148558,,2016-013303,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Emmet,1994-06-13,,"Anderson Prairie State Preserve, Emmet County",43.441,-94.8724,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,prairie
148559,,2016-013304,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Emmet,1994-06-26,,"Anderson Prairie State Preserve, Emmet County",43.441,-94.8724,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,ephem.
148560,,2016-013305,,"Sympetrum corruptum","Variegated meadowhawk",Iowa,Emmet,1994-06-26,,"Anderson Prairie State Preserve, Emmet County",43.441,-94.8724,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,ephem.
148561,,2016-013306,,"Sympetrum corruptum","Variegated meadowhawk",Iowa,Emmet,1994-09-20,,"Anderson Prairie State Preserve, Emmet County",43.441,-94.8724,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,prairie
148562,,2016-013307,,"Sympetrum internum","Cherry-faced Meadowhawk",Iowa,Emmet,1994-09-20,,"Anderson Prairie State Preserve, Emmet County",43.441,-94.8724,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,prairie
148563,,2016-013308,,"Sympetrum semicinctum","Band-winged Meadowhawk",Iowa,Emmet,1993-07-16,,"Anderson Prairie State Preserve, Emmet County",43.441,-94.8724,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream-slow
148564,,2016-013309,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Emmet,1993-07-16,,"Anderson Prairie State Preserve, Emmet County",43.441,-94.8724,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream-slow
148565,,2016-013310,,"Tramea lacerata","Black Saddlebags",Iowa,Emmet,1994-06-26,,"Anderson Prairie State Preserve, Emmet County",43.441,-94.8724,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,ephem.
150054,,2016-014799,,"Libellula luctuosa","Widow Skimmer",Iowa,Emmet,1994-07-29,,"Burr Oak Wildlife Management Area",43.280616,-94.765884,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
150060,,2016-014805,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Emmet,1994-07-29,,"Burr Oak Wildlife Management Area",43.280616,-94.765884,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
151299,,2016-016044,,"Sympetrum corruptum","Variegated meadowhawk",Iowa,Emmet,1994-09-20,,"Anderson Prairie State Preserve, Emmet County",43.441,-94.8724,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
151300,,2016-016045,,"Sympetrum internum","Cherry-faced Meadowhawk",Iowa,Emmet,1994-09-20,,"Anderson Prairie State Preserve, Emmet County",43.441,-94.8724,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
151536,,2016-016281,,"Plathemis lydia","Common Whitetail",Iowa,Emmet,1994-06-15,,"Des Moines River @ 375th Ave",43.435398,-94.846779,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
152908,,2016-017653,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Emmet,1993-06-14,,"Fort Defiance State Park",43.39183,-94.86601,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
152909,,2016-017654,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Emmet,1993-06-25,,"Fort Defiance State Park",43.39183,-94.86601,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,clearing
152927,,2016-017672,,"Plathemis lydia","Common Whitetail",Iowa,Emmet,1993-06-14,,"Fort Defiance State Park",43.39183,-94.86601,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
152928,,2016-017673,,"Plathemis lydia","Common Whitetail",Iowa,Emmet,1993-06-25,,"Fort Defiance State Park",43.39183,-94.86601,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
