ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
34911,,2014-035284,SPM016680,"Lytrosis unitaria","Common Lytrosis",Iowa,Story,2005-06-24,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
133862,"Paul Martsching Collection",2015-024456,,"Lytrosis unitaria","Common Lytrosis",Iowa,Story,2005-06-14,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133863,"Paul Martsching Collection",2015-024457,,"Lytrosis unitaria","Common Lytrosis",Iowa,Story,2005-06-21,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133864,"Paul Martsching Collection",2015-024458,,"Lytrosis unitaria","Common Lytrosis",Iowa,Story,2005-06-21,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133865,"Paul Martsching Collection",2015-024459,,"Lytrosis unitaria","Common Lytrosis",Iowa,Story,2006-06-13,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
203271,,2018-001419,,"Lytrosis unitaria","Common Lytrosis",Iowa,Story,2003-06-21,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
203272,,2018-001420,,"Lytrosis unitaria","Common Lytrosis",Iowa,Story,2003-07-01,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
203273,,2018-001421,,"Lytrosis unitaria","Common Lytrosis",Iowa,Story,2004-06-23,,"McFarland Park",42.092878,-93.571,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
203274,,2018-001422,,"Lytrosis unitaria","Common Lytrosis",Iowa,Story,2005-06-25,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
203275,,2018-001423,,"Lytrosis unitaria","Common Lytrosis",Iowa,Story,2006-06-20,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,6,,,,,,,,,
203276,,2018-001424,,"Lytrosis unitaria","Common Lytrosis",Iowa,Story,2007-06-15,,"McFarland Park",42.092878,-93.571,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
203277,,2018-001425,,"Lytrosis unitaria","Common Lytrosis",Iowa,Story,2007-07-06,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
