ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
34248,,2014-034620,SPM030262,"Lithophane semiusta",None,Iowa,Linn,2012-07-12,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
34446,"Jim Durbin Drawer 154",2014-034819,SPM026150,"Lithophane semiusta",None,Iowa,Lee,2012-04-12,,"Shimek State Forest, Donnellson Unit",40.64565,-91.674743,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34471,"Jim Durbin Drawer 154",2014-034844,SPM031917,"Lithophane semiusta",None,Iowa,Kossuth,2012-10-24,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Pinned,1,,,,,,,,,
34480,"Jim Durbin Drawer 154",2014-034853,SPM026159,"Lithophane semiusta",None,Iowa,Lee,2012-04-12,,"Shimek State Forest, Donnellson Unit",40.64565,-91.674743,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34481,"Jim Durbin Drawer 154",2014-034854,SPM026169,"Lithophane semiusta",None,Iowa,Lee,2012-04-12,,"Shimek State Forest, Donnellson Unit",40.64565,-91.674743,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34482,,2014-034855,SPM031888,"Lithophane semiusta",None,Iowa,Kossuth,2012-10-21,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
34484,,2014-034857,SPM032773,"Lithophane semiusta",None,Iowa,Kossuth,2012-10-22,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
34485,,2014-034858,SPM033705,"Lithophane semiusta",None,Iowa,Kossuth,2013-04-07,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
34486,,2014-034859,SPM033709,"Lithophane semiusta",None,Iowa,Kossuth,2013-04-08,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
66439,,2014-067044,,"Lithophane semiusta",None,Iowa,Kossuth,2013-05-29,,"Kossuth County",43.251339,-94.233337,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
129762,,2015-020352,,"Lithophane semiusta",None,Iowa,Kossuth,2013-05-29,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
145515,,2016-010136,,"Lithophane semiusta",None,Iowa,Allamakee,2015-03-31,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,50,,,,,," mostly clear/calm night",,"ridgeline dry-mesic Quercus-Carya deciduous woodland overlooking bluff prairie and river course"
145516,,2016-010137,,"Lithophane semiusta",None,Iowa,Allamakee,2015-03-31,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,50,,,,,," mostly clear/calm night",,"ridgeline dry-mesic Quercus-Carya deciduous woodland overlooking bluff prairie and river course"
145517,,2016-010138,,"Lithophane semiusta",None,Iowa,Allamakee,2015-05-06,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,68,,,,,," mostly cloudy/light wind, showers prior",,"ridgeline dry-mesic Quercus-Carya deciduous woodland overlooking bluff prairie and river course"
145727,,2016-010353,,"Lithophane semiusta",None,Iowa,Allamakee,2015-03-31,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
184368,,2017-002329,,"Lithophane semiusta",None,Iowa,Kossuth,2017-02-19,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
224930,,2018-019565,,"Lithophane semiusta",None,Iowa,Winneshiek,2018-08-30,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
224931,,2018-019566,,"Lithophane semiusta",None,Iowa,Winneshiek,2018-08-30,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
224933,,2018-019596,,"Lithophane semiusta",None,Iowa,Winneshiek,2018-08-31,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
224936,,2018-019846,,"Lithophane semiusta",None,Iowa,Winneshiek,2018-09-09,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
240261,,,,"Lithophane semiusta",None,Iowa,Johnson,2019-04-23,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
309049,"Jim Durbin Drawer 154",2022-000316,,"Lithophane semiusta",None,Iowa,Linn,2014-09-19,,"Pinicon Ridge Park",42.212543,-91.54804,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
314648,,,,"Lithophane semiusta",None,Iowa,Johnson,2022-05-12,6:11:59,"MacBride Nature Recreation Area",41.78687955,-91.56847523,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332449,,,,"Lithophane semiusta",None,Iowa,Johnson,2022-09-17,,"MacBride Nature Recreation Area",41.786871,-91.568464,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333452,,,,"Lithophane semiusta",None,Iowa,Johnson,2022-10-01,06:50:26,"MacBride Nature Recreation Area",41.786998923333336,-91.568575145,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
