ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
5827,,2014-006108,,"Schizura ipomaeae","Morning Glory Prominent Moth",Iowa,Crawford,1950-08-15,,"Crawford County",42.034687,-95.310249," USGS - NPWRC",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
5828,,2014-006109,,"Schizura ipomaeae","Morning Glory Prominent Moth",Iowa,Woodbury,1950-08-15,,"Woodbury County",42.316616,-95.983261," USGS - NPWRC",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
38703,,2014-039077,SPM037165,"Schizura badia","Chestnut Schizura Moth",Iowa,Winneshiek,2012-06-27,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
45260,,2014-045637,SPM003649,"Schizura ipomaeae","Morning Glory Prominent Moth",Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
45261,"Jim Durbin Drawer 102",2014-045638,SPM006050,"Schizura ipomaeae","Morning Glory Prominent Moth",Kentucky,Ohio,2006-05-29,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
45262,"Jim Durbin Drawer 102",2014-045639,SPM006112,"Schizura ipomaeae","Morning Glory Prominent Moth",Kentucky,Ohio,2006-05-29,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
45263,"Jim Durbin Drawer 102",2014-045640,SPM006310,"Schizura ipomaeae","Morning Glory Prominent Moth",Minnesota,Cook,2006-06-17,,"Golden Eagle Lodge",48.05537,-90.39812,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
45264,"Jim Durbin Drawer 102",2014-045641,SPM018642,"Schizura ipomaeae","Morning Glory Prominent Moth",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
45266,"Jim Durbin Drawer 102",2014-045643,SPM027450,"Schizura ipomaeae","Morning Glory Prominent Moth",Iowa,Jasper,2012-06-02,,"Ashton-Wildwood County Park",41.81153,-93.29551,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
45267,,2014-045644,SPM028023,"Schizura ipomaeae","Morning Glory Prominent Moth",Iowa,Linn,2012-06-05,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
45268,"Jim Durbin Drawer 102",2014-045645,SPM028149,"Schizura ipomaeae","Morning Glory Prominent Moth",Iowa,Linn,2012-06-10,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
45269,,2014-045646,SPM033150,"Schizura ipomaeae","Morning Glory Prominent Moth",Iowa,Crawford,1950-08-15,,"Crawford County",42.03468,-95.31025," BAMONA",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
45270,,2014-045647,SPM033330,"Schizura ipomaeae","Morning Glory Prominent Moth",Iowa,Woodbury,1950-08-15,,"Woodbury County",42.31662,-95.98326," unknown",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
66787,,2014-067392,,"Schizura badia","Chestnut Schizura Moth",Iowa,Winneshiek,2011-08-23,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
67371,,2014-067976,,"Schizura badia","Chestnut Schizura Moth",Iowa,Winneshiek,2012-06-27,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
69127,,2014-069734,,"Schizura ipomaeae","Morning Glory Prominent Moth",Iowa,Kossuth,2014-08-19,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
108369,,2014-109116,,"Schizura ipomaeae","Morning Glory Prominent Moth",Iowa,Allamakee,2014-07-13,,"Black Hawk Point Wildlife Management Area",43.4555556,-91.28,"Tom Jantscher",adult,,Photograph,1,,,,,,,,,"Rich mature woods within steep bluffs overlooking Mississippi River valley"
131928,"Paul Martsching Collection",2015-022519,,"Schizura ipomaeae","Morning Glory Prominent Moth",Iowa,Story,2015-07-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
131929,,2015-022520,,"Schizura ipomaeae","Morning Glory Prominent Moth",Iowa,Story,2015-08-11,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
131930,"Paul Martsching Collection",2015-022521,,"Schizura ipomaeae","Morning Glory Prominent Moth",Iowa,Story,2015-08-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
135550,,2016-000092,,"Schizura ipomaeae","Morning Glory Prominent Moth",Iowa,Story,2005-08-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135551,,2016-000093,,"Schizura ipomaeae","Morning Glory Prominent Moth",Iowa,Story,2006-06-04,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135552,,2016-000094,,"Schizura ipomaeae","Morning Glory Prominent Moth",Iowa,Story,2006-06-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135553,,2016-000095,,"Schizura ipomaeae","Morning Glory Prominent Moth",Iowa,Story,2006-07-04,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135554,,2016-000096,,"Schizura ipomaeae","Morning Glory Prominent Moth",Iowa,Story,2006-07-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135555,,2016-000097,,"Schizura ipomaeae","Morning Glory Prominent Moth",Iowa,Story,2006-07-22,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135556,,2016-000098,,"Schizura ipomaeae","Morning Glory Prominent Moth",Iowa,Story,2006-08-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135559,,2016-000101,,"Schizura ipomaeae","Morning Glory Prominent Moth",Iowa,Story,2007-08-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135560,,2016-000102,,"Schizura ipomaeae","Morning Glory Prominent Moth",Iowa,Story,2011-06-29,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135561,,2016-000103,,"Schizura badia","Chestnut Schizura Moth",Iowa,Story,2002-07-29,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135562,,2016-000104,,"Schizura badia","Chestnut Schizura Moth",Iowa,Story,2005-07-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135563,,2016-000105,,"Schizura badia","Chestnut Schizura Moth",Iowa,Story,2006-08-11,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135564,,2016-000106,,"Schizura badia","Chestnut Schizura Moth",Iowa,Story,2007-08-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135565,,2016-000107,,"Schizura badia","Chestnut Schizura Moth",Iowa,Story,2011-07-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
