ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
216441,,2018-014597,,"Bombus fervidus","Golden northern bumble bee",Iowa,Linn,2018-07-28,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
216471,,2018-014627,,"Bombus fervidus","Golden northern bumble bee",Iowa,Linn,2018-07-29,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
218964,,2018-017120,,"Bombus fervidus","Golden northern bumble bee",Iowa,Linn,2018-08-14,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
247750,,,,"Bombus fervidus","Golden northern bumble bee",Iowa,Linn,2019-07-20,17:28:51,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266385,,,,"Bombus fervidus","Golden northern bumble bee",Iowa,Linn,2020-05-29,14:17:51,"Chain Lakes County Park",42.057998,-91.764258,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
289685,,,,"Bombus fervidus","Golden northern bumble bee",Iowa,Linn,2021-06-28,11:42:10,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
295809,,,,"Bombus fervidus","Golden northern bumble bee",Iowa,Linn,2021-08-29,13:47:08,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
295812,,,,"Bombus fervidus","Golden northern bumble bee",Iowa,Linn,2021-08-29,13:23:03,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
314672,,,,"Bombus fervidus","Golden northern bumble bee",Iowa,Linn,2022-09-08,14:44:36,"Chain Lakes County Park",42.057636,-91.760527,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,"Feeding in a large patch of field thistles."
333597,,,,"Bombus fervidus","Golden northern bumble bee",Iowa,Linn,2022-08-23,14:10:08,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
339092,,,,"Bombus fervidus","Golden northern bumble bee",Iowa,Linn,2019-08-04,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
