ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
4434,,2014-004715,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Linn,1950-06-01,,"Linn County",42.027289,-91.67275," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
9246,,2014-009527,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Linn,2010-07-17,,"Hitaga Sand Ridge Prairie Preserve",42.2508333,-91.6291667,"Tom Jantscher",adult,Sighting,Photograph,1,,,,,,,,,
9247,,2014-009528,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Linn,2012-05-06,,"Hitaga Sand Ridge Prairie Preserve",42.2505556,-91.6288889,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9248,,2014-009529,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Linn,2011-07-24,,"Wickiup Hill Outdoor Learning Area",42.0838889,-91.765,"Tom Jantscher",adult,Sighting,Sighting,2,,,,,,,,,
9249,,2014-009530,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Linn,2011-07-24,,"Wickiup Hill Outdoor Learning Area",42.09,-91.7683333,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9250,,2014-009531,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Linn,2011-08-06,,"Wickiup Hill Outdoor Learning Area",42.0894444,-91.765,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9251,,2014-009532,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Linn,2013-07-14,,"Wickiup Hill Outdoor Learning Area",42.0827778,-91.7630556,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
40309,"Jim Durbin Drawer 027",2014-040686,SPM001867,"Heraclides cresphontes","Giant Swallowtail",Iowa,Linn,2001-08-11,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
58666,,2014-059048,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Linn,1992-06-09,,"Hitaga Sand Ridge Prairie Preserve",42.25233,-91.63633,"Dennis Schlicht",adult,Sighting,Sighting,6,,,,,,,,,
58667,,2014-059049,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Linn,1992-05-30,,"Hitaga Sand Ridge Prairie Preserve",42.25233,-91.63633,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
58668,,2014-059050,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Linn,2007-08-14,,"Hitaga Sand Ridge Prairie Preserve",42.25233,-91.63633,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
58669,,2014-059051,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Linn,1992-06-12,,"Hitaga Sand Ridge Prairie Preserve",42.25233,-91.63633,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
58670,,2014-059052,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Linn,1992-09-05,,"Hitaga Sand Ridge Prairie Preserve",42.25233,-91.63633,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
58671,,2014-059053,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Linn,1992-06-07,,"Hitaga Sand Ridge Prairie Preserve",42.25233,-91.63633,"Frank Olsen",adult,Sighting,Sighting,7,,,,,,,,,
