ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
44816,"Jim Durbin Drawer 114",2014-045193,SPM019384,"Tetanolita mynesalis","Smoky Tetanolita Moth",Kentucky,Daviess,2010-08-26,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,"Building Light",Pinned,1,,,,,,,,,
44819,"Jim Durbin Drawer 114",2014-045196,SPM023388,"Tetanolita mynesalis","Smoky Tetanolita Moth",Kentucky,Daviess,2011-08-11,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,"Building Light",Pinned,1,,,,,,,,,
44846,"Jim Durbin Drawer 114",2014-045223,SPM023384,"Tetanolita mynesalis","Smoky Tetanolita Moth",Kentucky,Daviess,2011-08-11,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,"Building Light",Pinned,1,,,,,,,,,
44847,,2014-045224,SPM024242,"Tetanolita mynesalis","Smoky Tetanolita Moth",Iowa,"Van Buren",2011-10-11,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
47664,,2014-048042,SPM003687,"Tetanolita mynesalis","Smoky Tetanolita Moth",Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
47665,"Jim Durbin Drawer 114",2014-048043,SPM019325,"Tetanolita mynesalis","Smoky Tetanolita Moth",Kentucky,Daviess,2010-08-26,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,"Building Light",Pinned,1,,,,,,,,,
47666,,2014-048044,SPM020859,"Tetanolita mynesalis","Smoky Tetanolita Moth",Iowa,Linn,2010-06-03,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,,Photograph,1,,,,,,,,,
47667,"Jim Durbin Drawer 114",2014-048045,SPM023750,"Tetanolita mynesalis","Smoky Tetanolita Moth",Iowa,Linn,2011-09-02,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
47668,,2014-048046,SPM025949,"Tetanolita mynesalis","Smoky Tetanolita Moth",Iowa,Polk,2011-05-18,,Redacted,Redacted,Redacted,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
47669,,2014-048047,SPM032224,"Tetanolita mynesalis","Smoky Tetanolita Moth",Iowa,Johnson,2012-07-10,,"Iowa City",41.667,-91.545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
