ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
22773,,2014-023110,SPM025367,"Cycnia collaris","Unexpected Cycnia Moth",Iowa,Polk,2011-05-18,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
22775,,2014-023112,SPM025943,"Cycnia collaris","Unexpected Cycnia Moth",Iowa,Polk,2011-05-18,,Redacted,Redacted,Redacted,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
22776,,2014-023113,SPM026051,"Cycnia collaris","Unexpected Cycnia Moth",Iowa,Polk,2011-05-18,,"Chichaqua Bottoms Sandhill Prairie",41.77167,-93.38361,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
22782,,2014-023119,SPM025833,"Cycnia oregonensis","Oregon Cycnia Moth",Iowa,Polk,2011-05-18,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
22783,,2014-023120,SPM025944,"Cycnia oregonensis","Oregon Cycnia Moth",Iowa,Polk,2011-05-18,,Redacted,Redacted,Redacted,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
22784,,2014-023121,SPM026052,"Cycnia oregonensis","Oregon Cycnia Moth",Iowa,Polk,2011-05-18,,"Chichaqua Bottoms Sandhill Prairie",41.77167,-93.38361,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
22788,,2014-023125,SPM037475,"Cycnia oregonensis","Oregon Cycnia Moth",Iowa,Polk,2011-07-29,,"Puccoon Prairie",41.73528,-93.36417,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
22817,,2014-023154,SPM025368,"Cycnia tenera","Delicate Cycnia Moth",Iowa,Polk,2011-05-18,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
22818,,2014-023155,SPM025832,"Cycnia tenera","Delicate Cycnia Moth",Iowa,Polk,2011-05-18,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
69758,,2014-070365,,"Cycnia collaris","Unexpected Cycnia Moth",Iowa,Polk,2005-05-25,,"Big Creek State Park",41.807055,-93.745185,"Keith Summerville",adult,,Sighting,2,,,,,,,,,
69759,,2014-070366,,"Cycnia collaris","Unexpected Cycnia Moth",Iowa,Polk,2004-05-25,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
69760,,2014-070367,,"Cycnia collaris","Unexpected Cycnia Moth",Iowa,Polk,2005-05-25,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,2,,,,,,,,,
