ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
5868,,2014-006149,,"Argynnis aphrodite","Aphrodite Fritillary",Iowa,Linn,1950-07-15,,"Linn County",42.027289,-91.67275," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5934,,2014-006215,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Linn,1950-07-01,,"Linn County",42.027289,-91.67275," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5995,,2014-006276,,"Argynnis idalia","Regal Fritillary",Iowa,Linn,1950-07-10,,"Linn County",42.027289,-91.67275," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5996,,2014-006277,,"Argynnis idalia","Regal Fritillary",Iowa,Linn,2013-07-20,,"Wickiup Hill Outdoor Learning Area",42.08163,-91.761814," BAMONA",adult,Sighting,Sighting,1,,,,,,,,,
10093,,2014-010374,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Linn,2010-09-12,,"Wickiup Hill Outdoor Learning Area",42.0825,-91.7636111,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
10094,,2014-010375,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Linn,2010-06-17,,"Rosedale Park Event Center",41.9763889,-91.5813889,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
10095,,2014-010376,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Linn,2010-07-17,,"Hitaga Sand Ridge Prairie Preserve",42.2508333,-91.6291667,"Tom Jantscher",adult,Sighting,Sighting,5,,,,,,,,,
10096,,2014-010377,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Linn,2010-08-27,,"Indian Creek Nature Center",41.9655556,-91.5794444,"Tom Jantscher",adult,Sighting,Sighting,8,,,,,,,,,
10097,,2014-010378,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Linn,2010-08-29,,"Indian Creek Nature Center",41.9655556,-91.5794444,"Tom Jantscher",adult,Sighting,Sighting,2,,,,,,,,,
10098,,2014-010379,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Linn,2011-08-07,,"Indian Creek Nature Center",41.9661111,-91.5858333,"Tom Jantscher",adult,Sighting,Sighting,5,,,,,,,,,
10099,,2014-010380,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Linn,2012-06-09,,"Matsell Bridge Natural Area",42.14,-91.3983333,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
10100,,2014-010381,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Linn,2012-06-09,,"Matsell Bridge Natural Area",42.1386111,-91.3808333,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
10101,,2014-010382,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Linn,2012-06-09,,"Matsell Bridge Natural Area",42.1319444,-91.3825,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
10102,,2014-010383,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Linn,2012-06-09,,"Matsell Bridge Natural Area",42.1222222,-91.3805556,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
10103,,2014-010384,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Linn,2010-06-19,,"Morgan Creek Park",41.9866667,-91.7613889,"Tom Jantscher",adult,Sighting,Photograph,15,,,,,,,,,
10104,,2014-010385,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Linn,2010-08-08,,"Morgan Creek Park",41.9861111,-91.7647222,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
10105,,2014-010386,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Linn,2010-08-29,,"Morgan Creek Park",41.9861111,-91.7647222,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
10106,,2014-010387,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Linn,2010-06-20,,"Pinicon Ridge Park",42.212678,-91.534628,"Tom Jantscher",adult,Sighting,Sighting,30,,,,,,,,,
10107,,2014-010388,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Linn,2010-06-19,,"Rock Island Botanical State Preserve",42.0263889,-91.7269444,"Tom Jantscher",adult,Sighting,Sighting,25,,,,,,,,,
10108,,2014-010389,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Linn,2010-07-17,,"Rock Island Botanical State Preserve",42.0263889,-91.7269444,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
10109,,2014-010390,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Linn,2011-06-26,,"Rock Island Botanical State Preserve",42.0261111,-91.7263889,"Tom Jantscher",adult,Sighting,Sighting,6,,,,,,,,,
10110,,2014-010391,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Linn,2010-06-13,,"Wickiup Hill Outdoor Learning Area",42.0825,-91.7641667,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
10111,,2014-010392,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Linn,2010-06-19,,"Wickiup Hill Outdoor Learning Area",42.0825,-91.7641667,"Tom Jantscher",adult,Sighting,Sighting,18,,,,,,,,,
10112,,2014-010393,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Linn,2010-06-26,,"Wickiup Hill Outdoor Learning Area",42.0825,-91.7641667,"Tom Jantscher",adult,Sighting,Sighting,21,,,,,,,,,
10113,,2014-010394,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Linn,2010-07-03,,"Wickiup Hill Outdoor Learning Area",42.0825,-91.7641667,"Tom Jantscher",adult,Sighting,Sighting,21,,,,,,,,,
10114,,2014-010395,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Linn,2010-07-18,,"Wickiup Hill Outdoor Learning Area",42.0825,-91.7641667,"Tom Jantscher",adult,Sighting,Sighting,7,,,,,,,,,
10115,,2014-010396,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Linn,2010-07-31,,"Wickiup Hill Outdoor Learning Area",42.0825,-91.7641667,"Tom Jantscher",adult,Sighting,Sighting,5,,,,,,,,,
10116,,2014-010397,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Linn,2010-08-01,,"Wickiup Hill Outdoor Learning Area",42.0825,-91.7641667,"Tom Jantscher",adult,Sighting,Sighting,13,,,,,,,,,
10117,,2014-010398,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Linn,2010-08-27,,"Wickiup Hill Outdoor Learning Area",42.0825,-91.7641667,"Tom Jantscher",adult,Sighting,Sighting,12,,,,,,,,,
10118,,2014-010399,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Linn,2011-06-12,,"Wickiup Hill Outdoor Learning Area",42.0841667,-91.7669444,"Tom Jantscher",adult,Sighting,Sighting,2,,,,,,,,,
10119,,2014-010400,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Linn,2011-06-19,,"Wickiup Hill Outdoor Learning Area",42.0830556,-91.7622222,"Tom Jantscher",adult,Sighting,Sighting,16,,,,,,,,,
10120,,2014-010401,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Linn,2011-06-26,,"Wickiup Hill Outdoor Learning Area",42.0872222,-91.7680556,"Tom Jantscher",adult,Sighting,Sighting,20,,,,,,,,,
10121,,2014-010402,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Linn,2011-07-10,,"Wickiup Hill Outdoor Learning Area",42.0827778,-91.7630556,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
10122,,2014-010403,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Linn,2011-07-24,,"Wickiup Hill Outdoor Learning Area",42.0827778,-91.7313889,"Tom Jantscher",adult,Sighting,Sighting,7,,,,,,,,,
10123,,2014-010404,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Linn,2011-08-06,,"Wickiup Hill Outdoor Learning Area",42.0805556,-91.7633333,"Tom Jantscher",adult,Sighting,Sighting,8,,,,,,,,,
10124,,2014-010405,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Linn,2011-08-28,,"Wickiup Hill Outdoor Learning Area",42.0883333,-91.7652778,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
10125,,2014-010406,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Linn,2012-06-09,,"Wickiup Hill Outdoor Learning Area",42.0819444,-91.7627778,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
10126,,2014-010407,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Linn,2012-06-17,,"Wickiup Hill Outdoor Learning Area",42.0861111,-91.7677778,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
10127,,2014-010408,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Linn,2012-07-15,,"Wickiup Hill Outdoor Learning Area",42.0827778,-91.7605556,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
10128,,2014-010409,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Linn,2012-07-21,,"Wickiup Hill Outdoor Learning Area",42.09,-91.7669444,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
10129,,2014-010410,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Linn,2012-07-21,,"Wickiup Hill Outdoor Learning Area",42.09,-91.7669444,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
10130,,2014-010411,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Linn,2012-08-11,,"Wickiup Hill Outdoor Learning Area",42.0855556,-91.7672222,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
10131,,2014-010412,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Linn,2013-06-16,,"Wickiup Hill Outdoor Learning Area",42.0825,-91.7644444,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
10132,,2014-010413,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Linn,2013-06-30,,"Wickiup Hill Outdoor Learning Area",42.0819444,-91.7627778,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
10133,,2014-010414,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Linn,2013-07-14,,"Wickiup Hill Outdoor Learning Area",42.0827778,-91.7630556,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
10134,,2014-010415,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Linn,2013-07-20,,"Wickiup Hill Outdoor Learning Area",42.0827778,-91.7630556,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
10135,,2014-010416,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Linn,2013-08-01,,"Wickiup Hill Outdoor Learning Area",42.0813889,-91.7613889,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
10136,,2014-010417,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Linn,2013-08-10,,"Wickiup Hill Outdoor Learning Area",42.0813889,-91.7613889,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
10137,,2014-010418,,"Argynnis idalia","Regal Fritillary",Iowa,Linn,2013-07-20,,"Wickiup Hill Outdoor Learning Area",42.0813889,-91.7613889,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
46412,"Jim Durbin Drawer 033",2014-046789,SPM004707,"Argynnis cybele","Great Spangled Fritillary",Iowa,Linn,2005-07-06,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
