ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
26342,"Jim Durbin Drawer 014",2014-026690,SPM031400,"Eucosma giganteana","Giant Eucosma",Iowa,Lee,2012-07-22,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
26349,,2014-026697,SPM035930,"Eucosma giganteana","Giant Eucosma",Iowa,Lee,2013-08-09,,"Shimek State Forest, Lick Creek Unit",40.612832,-91.676971,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
26428,"Jim Durbin Drawer 015",2014-026776,SPM034734,"Eucosma sombreana",None,Iowa,Lee,2013-07-20,,"Chatfield Park, Keokuk",40.435,-91.45222,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
26429,"Jim Durbin Drawer 015",2014-026777,SPM035483,"Eucosma sombreana",None,Iowa,Lee,2013-08-09,,"Shimek State Forest, Donnellson Unit",40.64565,-91.674743,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
26430,"Jim Durbin Drawer 015",2014-026778,SPM035492,"Eucosma sombreana",None,Iowa,Lee,2013-08-09,,"Shimek State Forest, Donnellson Unit",40.64565,-91.674743,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41481,"Jim Durbin Drawer 014",2014-041858,SPM027439,"Eucosma parmatana",None,Iowa,Lee,2012-05-19,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
41534,"Jim Durbin Drawer 013",2014-041911,SPM026559,"Eucosma umbrastriana",None,Iowa,Lee,2012-05-04,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
41535,"Jim Durbin Drawer 013",2014-041912,SPM026560,"Eucosma umbrastriana",None,Iowa,Lee,2012-05-04,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
302372,"Jim Durbin Drawer 015",2021-000559,,"Eucosma sombreana",None,Iowa,Lee,2013-08-09,,"Shimek State Forest, Donnellson Unit",40.645706,-91.674933,"Jim Durbin",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
313263,,,,"Eucosma sombreana",None,Iowa,Lee,2022-08-12,21:26:59,"Shimek State Forest, Donnellson Unit",40.649698,-91.68093,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,"I think this is the hickory shuckworm but lack time to verify right now."
