ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
4250,,2014-004531,,"Nathalis iole","Dainty Sulphur",Iowa,Adair,1950-09-01,,"Adair County",41.274178,-94.479983," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4251,,2014-004532,,"Nathalis iole","Dainty Sulphur",Iowa,Benton,1950-09-01,,"Benton County",42.138725,-92.066521," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4252,,2014-004533,,"Nathalis iole","Dainty Sulphur",Iowa,"Black Hawk",1950-09-01,,"Black Hawk County",42.447803,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4253,,2014-004534,,"Nathalis iole","Dainty Sulphur",Iowa,Boone,1950-09-01,,"Boone County",42.088177,-93.987846," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4254,,2014-004535,,"Nathalis iole","Dainty Sulphur",Iowa,Buchanan,1950-09-01,,"Buchanan County",42.4566,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4255,,2014-004536,,"Nathalis iole","Dainty Sulphur",Iowa,Butler,1950-09-01,,"Buena Vista County",42.750217,-92.857712," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4256,,2014-004537,,"Nathalis iole","Dainty Sulphur",Iowa,Cherokee,1950-09-01,,"Cherokee County",42.802776,-95.645798," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4257,,2014-004538,,"Nathalis iole","Dainty Sulphur",Iowa,Dallas,1950-09-01,,"Dallas County",41.612003,-93.987846," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4258,,2014-004539,,"Nathalis iole","Dainty Sulphur",Iowa,Dickinson,1950-09-01,,"Dickinson County",43.404938,-95.184921," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4259,,2014-004540,,"Nathalis iole","Dainty Sulphur",Iowa,Franklin,1950-09-01,,"Franklin County",42.737236,-93.33889," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4260,,2014-004541,,"Nathalis iole","Dainty Sulphur",Iowa,Fremont,1950-09-01,,Sidney,40.74004,-95.645798," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4261,,2014-004542,,"Nathalis iole","Dainty Sulphur",Iowa,Guthrie,1950-09-01,,"Guthrie County",41.75309,-94.479973," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4262,,2014-004543,,"Nathalis iole","Dainty Sulphur",Iowa,Henry,1950-09-01,,"Henry County",41.028358,-91.598396," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4263,,2014-004544,,"Nathalis iole","Dainty Sulphur",Iowa,Jefferson,1950-09-01,,"Jefferson County",41.023636,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4264,,2014-004545,,"Nathalis iole","Dainty Sulphur",Iowa,Johnson,1950-09-01,,"Johnson County",41.669899,-91.598396," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4265,,2014-004546,,"Nathalis iole","Dainty Sulphur",Iowa,Lee,1950-09-01,,"Lee County",40.706867,-91.443466," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4266,,2014-004547,,"Nathalis iole","Dainty Sulphur",Iowa,Linn,1950-09-01,,"Linn County",42.027289,-91.67275," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4267,,2014-004548,,"Nathalis iole","Dainty Sulphur",Iowa,Louisa,1950-09-01,,"Louisa County",41.193298,-91.289101," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4268,,2014-004549,,"Nathalis iole","Dainty Sulphur",Iowa,Madison,1950-09-01,,"Madison County",41.292236,-93.987846," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4269,,2014-004550,,"Nathalis iole","Dainty Sulphur",Iowa,Marion,1950-09-01,,"Marion County",41.317383,-93.177963," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4270,,2014-004551,,"Nathalis iole","Dainty Sulphur",Iowa,Monona,1950-09-01,,"Monona County",42.001595,-95.983261," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4271,,2014-004552,,"Nathalis iole","Dainty Sulphur",Iowa,Montgomery,1950-09-01,,"Anderson Conservation Area",41.043884,-95.184921," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4272,,2014-004553,,"Nathalis iole","Dainty Sulphur",Iowa,Muscatine,1950-09-01,,"Muscatine County",41.51569,-91.1353," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4273,,2014-004554,,"Nathalis iole","Dainty Sulphur",Iowa,Page,1950-09-01,,"Page County",40.763512,-95.143204," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4274,,2014-004555,,"Nathalis iole","Dainty Sulphur",Iowa,"Palo Alto",1950-09-01,,"Palo Alto County",43.158089,-94.645035," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4275,,2014-004556,,"Nathalis iole","Dainty Sulphur",Iowa,Plymouth,1950-09-01,,"Plymouth County",42.776665,-96.152695," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4276,,2014-004557,,"Nathalis iole","Dainty Sulphur",Iowa,Polk,1950-09-01,,"Polk County",41.627842,-93.500343," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4277,,2014-004558,,"Nathalis iole","Dainty Sulphur",Iowa,Pottawattamie,1950-09-01,,"Pottawattamie County",41.391151,-95.477783," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4278,,2014-004559,,"Nathalis iole","Dainty Sulphur",Iowa,Sac,1950-09-01,,"Sac County",42.357353,-95.143204," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4279,,2014-004560,,"Nathalis iole","Dainty Sulphur",Iowa,Scott,1950-09-01,,"Scott County",41.63932,-90.639374," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4280,,2014-004561,,"Nathalis iole","Dainty Sulphur",Iowa,Tama,1950-09-01,,"Tama County",42.129257,-92.539604," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4281,,2014-004562,,"Nathalis iole","Dainty Sulphur",Iowa,Union,1950-09-01,,"Union County",41.000687,-94.274361," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4282,,2014-004563,,"Nathalis iole","Dainty Sulphur",Iowa,"Van Buren",1950-09-01,,"Van Buren County",40.700115,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4283,,2014-004564,,"Nathalis iole","Dainty Sulphur",Iowa,Warren,1950-09-01,,"Warren County",41.308056,-93.500343," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4284,,2014-004565,,"Nathalis iole","Dainty Sulphur",Iowa,Washington,1950-09-01,,"Washington County",41.347797,-91.753883," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4285,,2014-004566,,"Nathalis iole","Dainty Sulphur",Iowa,Webster,1950-09-01,,"Webster County",42.397495,-94.151375," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4286,,2014-004567,,"Nathalis iole","Dainty Sulphur",Iowa,Woodbury,1950-09-01,,"Woodbury County",42.316616,-95.983261," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
7031,,2014-007312,,"Nathalis iole","Dainty Sulphur",Iowa,Hamilton,2012-07-02,,"Boone River near Blueberry Hill Dr-x",42.50141,-93.836177,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
7032,,2014-007313,,"Nathalis iole","Dainty Sulphur",Iowa,Marion,2009-09-13,,"Pinchey Bottoms",41.4592564,-93.2723161,"Aaron Brees",adult,Sighting,Photograph,15,,,,,,,,,
7033,,2014-007314,,"Nathalis iole","Dainty Sulphur",Iowa,Monona,2010-09-29,,"Loess Hills Wildlife Management Area",42.159722,-95.92676,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
7034,,2014-007315,,"Nathalis iole","Dainty Sulphur",Iowa,Polk,2010-09-14,,"Red Feather Prairie",41.7205866,-93.669776,"Aaron Brees",adult,Sighting,Photograph,2,,,,,,,,,
7035,,2014-007316,,"Nathalis iole","Dainty Sulphur",Iowa,Polk,2012-09-29,,Redacted,Redacted,Redacted,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
7037,,2014-007318,,"Nathalis iole","Dainty Sulphur",Iowa,Polk,2009-09-12,,Redacted,Redacted,Redacted,"Aaron Brees",adult,Sighting,Photograph,5,,,,,,,,,
7038,,2014-007319,,"Nathalis iole","Dainty Sulphur",Iowa,Polk,2011-09-24,,Redacted,Redacted,Redacted,"Aaron Brees",adult,Sighting,Photograph,3,,,,,,,,,
7039,,2014-007320,,"Nathalis iole","Dainty Sulphur",Iowa,Polk,2012-08-26,,Redacted,Redacted,Redacted,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
7040,,2014-007321,,"Nathalis iole","Dainty Sulphur",Iowa,Polk,2012-07-24,,Redacted,Redacted,Redacted,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
7041,,2014-007322,,"Nathalis iole","Dainty Sulphur",Iowa,Warren,2010-08-21,,"Junction of North River and SE Owens Way",41.50618,-93.478406,"Aaron Brees",adult,Sighting,Photograph,15,,,,,,,,,
7042,,2014-007323,,"Nathalis iole","Dainty Sulphur",Iowa,Clarke,2010-08-08,,"Coyote Canyon",41.1213,-93.8614,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
7043,,2014-007324,,"Nathalis iole","Dainty Sulphur",Iowa,Harrison,2010-09-12,,"Loess Hills State Forest, Little Sioux Unit",41.80231,-95.98757,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
7044,,2014-007325,,"Nathalis iole","Dainty Sulphur",Iowa,Mills,2010-09-04,,"Folsom Point Preserve",41.153044,-95.796881,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
7045,,2014-007326,,"Nathalis iole","Dainty Sulphur",Iowa,Monona,2010-05-23,,"Sylvan Runkel State Preserve",42.105,-95.98233,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
7046,,2014-007327,,"Nathalis iole","Dainty Sulphur",Iowa,Plymouth,2010-10-10,,"Five Ridge Prairie State Preserve",42.67867,-96.53473,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
7047,,2014-007328,,"Nathalis iole","Dainty Sulphur",Iowa,Polk,2012-04-18,,"Ashworth Park",41.583531,-93.676438,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
7049,,2014-007330,,"Nathalis iole","Dainty Sulphur",Iowa,Polk,2010-07-31,,"Chichaqua Bottoms Greenbelt",41.7958,-93.413,"Aaron Brees",adult,Sighting,Sighting,5,,,,,,,,,
7050,,2014-007331,,"Nathalis iole","Dainty Sulphur",Iowa,Polk,2010-09-11,,"Chichaqua Bottoms Greenbelt",41.7958,-93.413,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
7051,,2014-007332,,"Nathalis iole","Dainty Sulphur",Iowa,Polk,2009-09-11,,Redacted,Redacted,Redacted,"Aaron Brees",adult,Sighting,Sighting,30,,,,,,,,,
7053,,2014-007334,,"Nathalis iole","Dainty Sulphur",Iowa,Polk,2011-09-23,,Redacted,Redacted,Redacted,"Aaron Brees",adult,Sighting,Sighting,2,,,,,,,,,
9075,,2014-009356,,"Nathalis iole","Dainty Sulphur",Iowa,Allamakee,2012-07-07,,"Smokey Hollow Road",43.1194444,-91.1886111,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9076,,2014-009357,,"Nathalis iole","Dainty Sulphur",Iowa,Appanoose,2013-08-25,,"Sedan Bottoms Wildlife Management Area",40.6275,-92.7497222,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9077,,2014-009358,,"Nathalis iole","Dainty Sulphur",Iowa,Appanoose,2013-08-25,,"Sedan Bottoms Wildlife Management Area",40.6311111,-92.7552778,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9078,,2014-009359,,"Nathalis iole","Dainty Sulphur",Iowa,Poweshiek,2011-10-02,,"Diamond Lake County Park",41.5958333,-92.5491667,"Tom Jantscher",adult,Sighting,Sighting,2,,,,,,,,,
9079,,2014-009360,,"Nathalis iole","Dainty Sulphur",Iowa,Fremont,2012-09-09,,"Waubonsie State Park",40.676,-95.689,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9080,,2014-009361,,"Nathalis iole","Dainty Sulphur",Iowa,Johnson,2012-06-10,,"Ciha Fen Wildlife Preserve",41.8297222,-91.3847222,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9081,,2014-009362,,"Nathalis iole","Dainty Sulphur",Iowa,Johnson,2012-06-10,,"Ciha Fen Wildlife Preserve",41.8297222,-91.3836111,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9082,,2014-009363,,"Nathalis iole","Dainty Sulphur",Iowa,Lee,2012-09-03,,"Shimek State Forest, Donnellson Unit",40.6502778,-91.6866667,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9083,,2014-009364,,"Nathalis iole","Dainty Sulphur",Iowa,Lee,2012-09-03,,"Near Sandusky",40.4747222,-91.3883333,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9084,,2014-009365,,"Nathalis iole","Dainty Sulphur",Iowa,Lee,2012-07-21,,"Green Bay Access",40.6497222,-91.1830556,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9085,,2014-009366,,"Nathalis iole","Dainty Sulphur",Iowa,Lee,2010-08-15,,"Heron Bend Conservation Area",40.5722222,-91.4244444,"Tom Jantscher",adult,Sighting,Sighting,30,,,,,,,,,
9086,,2014-009367,,"Nathalis iole","Dainty Sulphur",Iowa,Lee,2010-09-12,,"Heron Bend Conservation Area",40.5719444,-91.4247222,"Tom Jantscher",adult,Sighting,Sighting,25,,,,,,,,,
9087,,2014-009368,,"Nathalis iole","Dainty Sulphur",Iowa,Lee,2012-09-03,,"Heron Bend Conservation Area",40.5708333,-91.4275,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9088,,2014-009369,,"Nathalis iole","Dainty Sulphur",Iowa,Lee,2013-09-07,,"Heron Bend Conservation Area",40.5719444,-91.4197222,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9089,,2014-009370,,"Nathalis iole","Dainty Sulphur",Iowa,Lee,2012-09-03,,"Rand Park, Keokuk",40.4105556,-91.3811111,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9090,,2014-009371,,"Nathalis iole","Dainty Sulphur",Iowa,Lee,2012-10-24,,"Rand Park, Keokuk",40.4105556,-91.3811111,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
