ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
151847,,2016-016592,,"Epitheca princeps","Prince Baskettail",Iowa,Henry,1998-07-03,,"East Lake Park, Mt. Pleasant",40.948292,-91.518724,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153173,,2016-017918,,"Epitheca princeps","Prince Baskettail",Iowa,Henry,1998-07-03,,"Geode State Park",40.827028,-91.391999,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153203,,2016-017948,,"Epitheca princeps","Prince Baskettail",Iowa,Henry,1995-07-26,,"Geode State Park",40.826378,-91.392514,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153217,,2016-017962,,"Epitheca princeps","Prince Baskettail",Iowa,Henry,1995-07-26,,"Geode State Park",40.82397,-91.378715,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153234,,2016-017979,,"Epitheca princeps","Prince Baskettail",Iowa,Henry,1997-07-10,,"Geode State Park",40.826638,-91.391484,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153262,,2016-018007,,"Epitheca princeps","Prince Baskettail",Iowa,Henry,1997-07-10,,"Geode State Park",40.826638,-91.390969,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
158210,,2016-022955,,"Epitheca princeps","Prince Baskettail",Iowa,Henry,1997-07-10,,"Henry County",41.028358,-91.598396,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Mud Creek @NE corner Geode State Park"
158428,,2016-023173,,"Epitheca princeps","Prince Baskettail",Iowa,Henry,1998-07-03,,"New London Country Club",40.93918,-91.389068,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159829,,2016-024574,,"Epitheca princeps","Prince Baskettail",Iowa,Henry,1998-07-03,,"Henry County",41.028358,-91.598396,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pond 2ac+"
319316,,,,"Epitheca princeps","Prince Baskettail",Iowa,Henry,2022-08-06,,"Geode State Park",40.816704,-91.388116,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
346065,,,,"Epitheca princeps","Prince Baskettail",Iowa,Henry,2023-08-12,,"Geode State Park",40.816704,-91.388116,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
