ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
149776,,2016-014521,,"Hetaerina americana","American Rubyspot",Iowa,Crawford,1998-09-13,,"Crawford County",42.034687,-95.310249,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Boyer River - sandy - deep - snags"
149777,,2016-014522,,"Hetaerina titia","Smoky Rubyspot",Iowa,Crawford,1998-09-13,,"Crawford County",42.034687,-95.310249,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Boyer River - sandy - deep - snags"
149778,,2016-014523,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Crawford,1998-09-13,,"Crawford County",42.034687,-95.310249,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Boyer River - sandy - deep - snags"
152667,,2016-017412,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Crawford,2001-07-05,,"Crawford County",42.034687,-95.310249,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"farm pond about 2 ac."
152668,,2016-017413,,"Libellula luctuosa","Widow Skimmer",Iowa,Crawford,2001-07-05,,"Crawford County",42.034687,-95.310249,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"farm pond about 2 ac."
152669,,2016-017414,,"Anax junius","Common Green Darner",Iowa,Crawford,2001-07-05,,"Crawford County",42.034687,-95.310249,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"farm pond about 2 ac."
152670,,2016-017415,,"Rhionaeschna multicolor","Blue-eyed Darner",Iowa,Crawford,2001-07-05,,"Crawford County",42.034687,-95.310249,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"farm pond about 2 ac."
152671,,2016-017416,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Crawford,2001-07-05,,"Crawford County",42.034687,-95.310249,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"farm pond about 2 ac."
152672,,2016-017417,,"Enallagma carunculatum","Tule Bluet",Iowa,Crawford,2001-07-05,,"Crawford County",42.034687,-95.310249,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"farm pond about 2 ac."
152673,,2016-017418,,"Enallagma civile","Familiar Bluet",Iowa,Crawford,2001-07-05,,"Crawford County",42.034687,-95.310249,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"farm pond about 2 ac."
152674,,2016-017419,,"Enallagma hageni","Hagen's Bluet",Iowa,Crawford,2001-07-05,,"Crawford County",42.034687,-95.310249,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"farm pond about 2 ac."
152675,,2016-017420,,"Plathemis lydia","Common Whitetail",Iowa,Crawford,2001-07-05,,"Crawford County",42.034687,-95.310249,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"farm pond about 2 ac."
152676,,2016-017421,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Crawford,2001-07-05,,"Crawford County",42.034687,-95.310249,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"farm pond about 2 ac."
152677,,2016-017422,,"Pachydiplax longipennis","Blue Dasher",Iowa,Crawford,2001-07-05,,"Crawford County",42.034687,-95.310249,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"farm pond about 2 ac."
152678,,2016-017423,,"Sympetrum corruptum","Variegated meadowhawk",Iowa,Crawford,2001-07-05,,"Crawford County",42.034687,-95.310249,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"farm pond about 2 ac."
