ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
38921,,2014-039295,SPM016864,"Orthonama obstipata","The Gem",Iowa,Jefferson,2009-09-23,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
38934,,2014-039308,SPM021568,"Orthonama obstipata","The Gem",Iowa,Jefferson,2010-09-17,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
38992,,2014-039366,SPM037808,"Orthonama obstipata","The Gem",Iowa,Jefferson,2009-07-26,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
38993,,2014-039367,SPM038053,"Orthonama obstipata","The Gem",Iowa,Jefferson,2010-09-04,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
38994,,2014-039368,SPM038069,"Orthonama obstipata","The Gem",Iowa,Jefferson,2010-09-17,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
38995,,2014-039369,SPM038194,"Orthonama obstipata","The Gem",Iowa,Jefferson,2011-07-03,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
38996,,2014-039370,SPM038307,"Orthonama obstipata","The Gem",Iowa,Jefferson,2012-04-25,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
38997,,2014-039371,SPM038308,"Orthonama obstipata","The Gem",Iowa,Jefferson,2012-04-25,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
66209,,2014-066813,,"Orthonama obstipata","The Gem",Iowa,Jefferson,2013-07-04,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
66241,,2014-066845,,"Orthonama obstipata","The Gem",Iowa,Jefferson,2013-07-04,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
66278,,2014-066882,,"Orthonama obstipata","The Gem",Iowa,Jefferson,2013-07-05,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
66312,,2014-066916,,"Orthonama obstipata","The Gem",Iowa,Jefferson,2013-08-21,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
120704,,2015-011087,,"Orthonama obstipata","The Gem",Iowa,Jefferson,2014-08-19,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
209224,,2018-007381,,"Orthonama obstipata","The Gem",Iowa,Jefferson,2016-06-15,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
209233,,2018-007390,,"Orthonama obstipata","The Gem",Iowa,Jefferson,2016-06-15,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
209234,,2018-007391,,"Orthonama obstipata","The Gem",Iowa,Jefferson,2016-06-15,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
209497,,2018-007654,,"Orthonama obstipata","The Gem",Iowa,Jefferson,2016-09-27,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
209521,,2018-007678,,"Orthonama obstipata","The Gem",Iowa,Jefferson,2016-10-29,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
209530,,2018-007687,,"Orthonama obstipata","The Gem",Iowa,Jefferson,2016-10-30,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
209545,,2018-007702,,"Orthonama obstipata","The Gem",Iowa,Jefferson,2016-11-07,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
275053,"Jim Durbin Drawer 072",2020-000782,,"Orthonama obstipata","The Gem",Iowa,Jefferson,2009-09-23,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
