ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
162143,,2016-026888,,"Phanogomphus graslinellus","Pronghorn Clubtail",Iowa,Decatur,1997-06-27,,"Slip Bluff County Park",40.65255,-93.84534,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
162158,,2016-026903,,"Phanogomphus graslinellus","Pronghorn Clubtail",Iowa,Decatur,1997-06-27,,"Slip Bluff County Park",40.65255,-93.84534,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
162169,,2016-026914,,"Phanogomphus graslinellus","Pronghorn Clubtail",Iowa,Decatur,2000-06-22,,"Slip Bluff County Park",40.65255,-93.84534,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
276668,,2020-001015,,"Phanogomphus graslinellus","Pronghorn Clubtail",Iowa,Decatur,2020-06-23,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,2,,,,,,,,,5413
276761,,2020-001106,,"Phanogomphus graslinellus","Pronghorn Clubtail",Iowa,Decatur,2020-07-13,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,7585
276860,,2020-001202,,"Phanogomphus graslinellus","Pronghorn Clubtail",Iowa,Decatur,2020-05-30,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"1848, 1849"
276865,,2020-001206,,"Phanogomphus graslinellus","Pronghorn Clubtail",Iowa,Decatur,2020-06-04,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,16,,,,,,,,,"2382, 2407"
276874,,2020-001214,,"Phanogomphus graslinellus","Pronghorn Clubtail",Iowa,Decatur,2020-06-12,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,19,,,,,,,,,"3613, 3620, 3695"
276875,,2020-001215,,"Phanogomphus militaris","Sulphur-tipped Clubtail",Iowa,Decatur,2020-06-12,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,2,,,,,,,,,"3654, 3782"
276883,,2020-001223,,"Phanogomphus militaris","Sulphur-tipped Clubtail",Iowa,Decatur,2020-06-23,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,2,,,,,,,,,"5369, 5380"
292235,"Odonate Central",,,"Phanogomphus militaris","Sulphur-tipped Clubtail",Iowa,Decatur,2008-06-26,,"Slip Bluff County Park",40.65021,-93.84026,"Aaron Brees",adult,Sighting,Photo,1,,,,,,,,,
293594,"Odonate Central",,,"Phanogomphus graslinellus","Pronghorn Clubtail",Iowa,Decatur,2020-05-30,,"Slip Bluff County Park",40.65212,-93.84538,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,
293669,"Odonate Central",,,"Phanogomphus graslinellus","Pronghorn Clubtail",Iowa,Decatur,2020-06-04,,"Slip Bluff County Park",40.65212,-93.84538,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,
293687,"Odonate Central",,,"Phanogomphus undetermined",None,Iowa,Decatur,2020-06-04,,"Slip Bluff County Park",40.65212,-93.84538,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,
293860,"Odonate Central",,,"Phanogomphus graslinellus","Pronghorn Clubtail",Iowa,Decatur,2020-06-12,,"Slip Bluff County Park",40.65212,-93.84538,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,
293861,"Odonate Central",,,"Phanogomphus militaris","Sulphur-tipped Clubtail",Iowa,Decatur,2020-06-12,,"Slip Bluff County Park",40.65212,-93.84538,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,
294022,"Odonate Central",,,"Phanogomphus graslinellus","Pronghorn Clubtail",Iowa,Decatur,2020-06-23,,"Slip Bluff County Park",40.65212,-93.84538,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,
294023,"Odonate Central",,,"Phanogomphus militaris","Sulphur-tipped Clubtail",Iowa,Decatur,2020-06-23,,"Slip Bluff County Park",40.65212,-93.84538,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,
294297,"Odonate Central",,,"Phanogomphus graslinellus","Pronghorn Clubtail",Iowa,Decatur,2020-07-13,,"Slip Bluff County Park",40.65212,-93.84538,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,
294754,"Odonate Central",,,"Phanogomphus graslinellus","Pronghorn Clubtail",Iowa,Decatur,2021-06-05,,"Slip Bluff County Park",40.65212,-93.84538,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
294755,"Odonate Central",,,"Phanogomphus militaris","Sulphur-tipped Clubtail",Iowa,Decatur,2021-06-05,,"Slip Bluff County Park",40.65212,-93.84538,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
301479,,,,"Phanogomphus militaris","Sulphur-tipped Clubtail",Iowa,Decatur,2021-06-05,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,6,,,,,,,,,
301488,,,,"Phanogomphus graslinellus","Pronghorn Clubtail",Iowa,Decatur,2021-06-05,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,23,,,,,,,,,
301872,,,,"Phanogomphus militaris","Sulphur-tipped Clubtail",Iowa,Decatur,2021-07-16,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,4,,,,,,,,,
301883,,,,"Phanogomphus graslinellus","Pronghorn Clubtail",Iowa,Decatur,2021-07-16,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
301915,,,,"Phanogomphus militaris","Sulphur-tipped Clubtail",Iowa,Decatur,2021-07-25,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,4,,,,,,,,,
302000,,,,"Phanogomphus militaris","Sulphur-tipped Clubtail",Iowa,Decatur,2021-08-07,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
302107,,,,"Phanogomphus militaris","Sulphur-tipped Clubtail",Iowa,Decatur,2021-08-22,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
302301,,,,"Phanogomphus militaris","Sulphur-tipped Clubtail",Iowa,Decatur,2021-07-18,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
318844,,,,"Phanogomphus graslinellus","Pronghorn Clubtail",Iowa,Decatur,2022-05-28,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,9,,,,,,,,,
318936,,,,"Phanogomphus graslinellus","Pronghorn Clubtail",Iowa,Decatur,2022-06-05,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,12,,,,,,,,,
318939,,,,"Phanogomphus militaris","Sulphur-tipped Clubtail",Iowa,Decatur,2022-06-05,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,19,,,,,,,,,
318977,,,,"Phanogomphus graslinellus","Pronghorn Clubtail",Iowa,Decatur,2022-06-12,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,15,,,,,,,,,
318982,,,,"Phanogomphus militaris","Sulphur-tipped Clubtail",Iowa,Decatur,2022-06-12,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,35,,,,,,,,,
319028,,,,"Phanogomphus militaris","Sulphur-tipped Clubtail",Iowa,Decatur,2022-06-18,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,6,,,,,,,,,
319034,,,,"Phanogomphus graslinellus","Pronghorn Clubtail",Iowa,Decatur,2022-06-18,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,5,,,,,,,,,
319038,,,,"Phanogomphus graslinellus","Pronghorn Clubtail",Iowa,Decatur,2022-06-19,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
319245,,,,"Phanogomphus militaris","Sulphur-tipped Clubtail",Iowa,Decatur,2022-07-03,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,7,,,,,,,,,
319306,,,,"Phanogomphus militaris","Sulphur-tipped Clubtail",Iowa,Decatur,2022-07-24,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,8,,,,,,,,,
345495,,,,"Phanogomphus graslinellus","Pronghorn Clubtail",Iowa,Decatur,2023-06-10,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,2,,,,,,,,,2118
345517,,,,"Phanogomphus militaris","Sulphur-tipped Clubtail",Iowa,Decatur,2023-06-17,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,7,,,,,,,,,3231
345590,,,,"Phanogomphus militaris","Sulphur-tipped Clubtail",Iowa,Decatur,2023-07-08,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,2,,,,,,,,,7396
345671,,,,"Phanogomphus militaris","Sulphur-tipped Clubtail",Iowa,Decatur,2023-06-10,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
345714,,,,"Phanogomphus graslinellus","Pronghorn Clubtail",Iowa,Decatur,2023-06-17,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,6,,,,,,,,,
346017,,,,"Phanogomphus militaris","Sulphur-tipped Clubtail",Iowa,Decatur,2023-07-23,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
