ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2160,,2014-002441,,"Catocala illecta","Magdalen Underwing",Iowa,Story,2009-07-11,,"Kum and Go, Lincoln Way and South Dakota Ave",42.022434,-93.683448," BAMONA",adult,,Sighting,1,,,,,,,,,
19176,,2014-019499,SPM019770,"Catocala illecta","Magdalen Underwing",Iowa,Story,2009-07-11,,"Ames, Paul",42.02064,-93.623952,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
19182,,2014-019505,SPM033306,"Catocala illecta","Magdalen Underwing",Iowa,Story,2009-07-11,,"Kum and Go, Lincoln Way and South Dakota Ave",42.02243,-93.68345," BAMONA",adult,,Sighting,1,,,,,,,,,
125617,,2015-016185,,"Catocala illecta","Magdalen Underwing",Iowa,Story,1998-07-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125618,,2015-016186,,"Catocala illecta","Magdalen Underwing",Iowa,Story,2002-06-29,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125619,,2015-016187,,"Catocala illecta","Magdalen Underwing",Iowa,Story,2001-06-26,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125620,,2015-016188,,"Catocala illecta","Magdalen Underwing",Iowa,Story,2001-07-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125621,,2015-016189,,"Catocala illecta","Magdalen Underwing",Iowa,Story,2010-06-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
136520,,2016-001062,,"Catocala illecta","Magdalen Underwing",Iowa,Story,1999-07-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136521,,2016-001063,,"Catocala illecta","Magdalen Underwing",Iowa,Story,2002-06-29,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136522,,2016-001064,,"Catocala illecta","Magdalen Underwing",Iowa,Story,2001-06-26,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136523,,2016-001065,,"Catocala illecta","Magdalen Underwing",Iowa,Story,2001-07-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136524,,2016-001066,,"Catocala illecta","Magdalen Underwing",Iowa,Story,2010-06-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
205622,,2018-003781,,"Catocala illecta","Magdalen Underwing",Iowa,Story,1999-07-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
205623,,2018-003782,,"Catocala illecta","Magdalen Underwing",Iowa,Story,2001-06-26,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
205624,,2018-003783,,"Catocala illecta","Magdalen Underwing",Iowa,Story,2001-07-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
205625,,2018-003784,,"Catocala illecta","Magdalen Underwing",Iowa,Story,2002-06-29,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
205626,,2018-003785,,"Catocala illecta","Magdalen Underwing",Iowa,Story,2004-07-12,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
205627,,2018-003786,,"Catocala illecta","Magdalen Underwing",Iowa,Story,2010-06-21,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
205628,,2018-003787,,"Catocala illecta","Magdalen Underwing",Iowa,Story,2010-06-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
205629,,2018-003788,,"Catocala illecta","Magdalen Underwing",Iowa,Story,2013-07-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
222348,"Paul Martsching Collection",2018-020502,,"Catocala illecta","Magdalen Underwing",Iowa,Story,2018-07-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
