ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
32767,"Jim Durbin Drawer 501",2014-033139,SPM001625,"Ischnura verticalis","Eastern Forktail",Iowa,Calhoun,2000-08-01,,"Calhoun County",42.39517,-94.633,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
150124,,2016-014869,,"Ischnura verticalis","Eastern Forktail",Iowa,Calhoun,1998-09-12,,"Calhoun Wildlife Area",42.51695,-94.453482,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
151231,,2016-015976,,"Ischnura verticalis","Eastern Forktail",Iowa,Calhoun,2000-08-01,,"Calhoun County",42.37859,-94.645035,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Creek 1-6 ft. wide Sandy/gravelly with muddy pools"
151719,,2016-016464,,"Ischnura verticalis","Eastern Forktail",Iowa,Calhoun,1998-09-12,,"Calhoun County",42.37859,-94.645035,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Dug ditch - 4-5 ft. wide"
152401,,2016-017146,,"Ischnura verticalis","Eastern Forktail",Iowa,Calhoun,2000-08-01,,"Calhoun County",42.37859,-94.645035,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond   2-3 ac.  cows"
161249,,2016-025994,,"Ischnura verticalis","Eastern Forktail",Iowa,Calhoun,2000-08-01,,"Calhoun County",42.37859,-94.645035,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Sand/Gravel Pit  --  pools nearly dry"
161349,,2016-026094,,"Ischnura verticalis","Eastern Forktail",Iowa,Calhoun,1994-08-23,,"Prairie Creek @ 355th Street",42.275207,-94.785329,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
161442,,2016-026187,,"Ischnura verticalis","Eastern Forktail",Iowa,Calhoun,1994-08-23,,"Camp Creek @ Hwy N37",42.40355,-94.76615,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
161519,,2016-026264,,"Ischnura verticalis","Eastern Forktail",Iowa,Calhoun,1994-07-22,,"East Cedar Creek @ 270th Street",42.39845,-94.46452,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
161618,,2016-026363,,"Ischnura verticalis","Eastern Forktail",Iowa,Calhoun,1994-08-23,,"West Fork Camp Creek @ 290th Street",42.368737,-94.835151,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
162728,,2016-027473,,"Ischnura verticalis","Eastern Forktail",Iowa,Calhoun,1995-08-12,,"South Twin Lake Wildlife Management Area",42.46898,-94.641999,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
163743,,2016-028488,,"Ischnura verticalis","Eastern Forktail",Iowa,Calhoun,1996-07-10,,"Calhoun County",42.37859,-94.645035,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream -- mud bottom -- roadside ditch on N-28  deep mud"
