ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
104603,,2014-105350,,"Buteo jamaicensis","Red-tailed Hawk",Michigan,Chippewa,1992-05-01,,Michigan-x,46.241621,-85.064646,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104644,,2014-105391,,"Buteo jamaicensis","Red-tailed Hawk",Michigan,Chippewa,1995-06-04,,Michigan-x,46.241621,-85.064646,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104645,,2014-105392,,"Buteo platypterus","Broad-winged Hawk",Michigan,Chippewa,1995-06-04,,Michigan-x,46.241621,-85.064646,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104728,,2014-105475,,"Buteo jamaicensis","Red-tailed Hawk",Michigan,Chippewa,1995-06-05,,Michigan-x,46.241621,-85.064646,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104729,,2014-105476,,"Buteo platypterus","Broad-winged Hawk",Michigan,Chippewa,1995-06-05,,Michigan-x,46.241621,-85.064646,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104736,,2014-105483,,"Circus hudsonius","Northern Harrier",Michigan,Chippewa,1995-06-05,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104758,,2014-105505,,"Haliaeetus leucocephalus","Bald Eagle",Michigan,Chippewa,1995-06-05,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104769,,2014-105516,,"Pandion haliaetus",Osprey,Michigan,Chippewa,1995-06-05,,Michigan-x,46.241621,-85.064646,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104799,,2014-105546,,"Accipiter striatus","Sharp-shinned Hawk",Michigan,Chippewa,1995-06-06,,Michigan-x,46.241621,-85.064646,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104801,,2014-105548,,"Buteo platypterus","Broad-winged Hawk",Michigan,Chippewa,1995-06-06,,Michigan-x,46.241621,-85.064646,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104806,,2014-105553,,"Accipiter gentilis","Northern Goshawk",Michigan,Chippewa,2003-08-07,,Michigan-x,46.241621,-85.064646,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104818,,2014-105565,,"Circus hudsonius","Northern Harrier",Michigan,Chippewa,2003-08-07,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104857,,2014-105604,,"Buteo jamaicensis","Red-tailed Hawk",Michigan,Chippewa,2007-08-06,,Michigan-x,46.241621,-85.064646,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104881,,2014-105628,,"Haliaeetus leucocephalus","Bald Eagle",Michigan,Chippewa,2007-08-06,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
