ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
3540,,2014-003821,,"Hesperia ottoe","Ottoe Skipper",Iowa,Clinton,1950-07-01,,"Clinton County",41.878563,-90.563606," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
56767,,2014-057149,,"Hesperia ottoe","Ottoe Skipper",Iowa,Clinton,2005-07-27,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
56768,,2014-057150,,"Hesperia ottoe","Ottoe Skipper",Iowa,Clinton,2003-07-25,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
56769,,2014-057151,,"Hesperia ottoe","Ottoe Skipper",Iowa,Clinton,2005-07-27,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
56770,,2014-057152,,"Hesperia ottoe","Ottoe Skipper",Iowa,Clinton,2007-07-11,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
56771,,2014-057153,,"Hesperia ottoe","Ottoe Skipper",Iowa,Clinton,2008-06-24,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
56772,,2014-057154,,"Hesperia ottoe","Ottoe Skipper",Iowa,Clinton,2007-07-21,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
56773,,2014-057155,,"Hesperia ottoe","Ottoe Skipper",Iowa,Clinton,2002-07-03,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
56774,,2014-057156,,"Hesperia ottoe","Ottoe Skipper",Iowa,Clinton,1989-08-16,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
56775,,2014-057157,,"Hesperia ottoe","Ottoe Skipper",Iowa,Clinton,1989-08-16,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
56776,,2014-057158,,"Hesperia ottoe","Ottoe Skipper",Iowa,Clinton,1989-08-16,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
115361,,2015-005919,,"Hesperia ottoe","Ottoe Skipper",Iowa,Clinton,2002-07-20,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Chris Edwards",adult,Sighting,Sighting,12,,,,,,,,,
