ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
47309,,2014-047687,SPM025984,"Sunira bicolorago","Bicolored Sallow",Iowa,Polk,2011-05-18,,Redacted,Redacted,Redacted,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
111664,,2015-002220,,"Sunira bicolorago","Bicolored Sallow",Iowa,Polk,2013-09-22,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111665,,2015-002221,,"Sunira bicolorago","Bicolored Sallow",Iowa,Polk,2013-09-24,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111666,,2015-002222,,"Sunira bicolorago","Bicolored Sallow",Iowa,Polk,2013-09-27,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111667,,2015-002223,,"Sunira bicolorago","Bicolored Sallow",Iowa,Polk,2013-09-28,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111668,,2015-002224,,"Sunira bicolorago","Bicolored Sallow",Iowa,Polk,2013-09-29,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111669,,2015-002225,,"Sunira bicolorago","Bicolored Sallow",Iowa,Polk,2013-10-01,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111670,,2015-002226,,"Sunira bicolorago","Bicolored Sallow",Iowa,Polk,2013-10-08,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111671,,2015-002227,,"Sunira bicolorago","Bicolored Sallow",Iowa,Polk,2013-10-09,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111672,,2015-002228,,"Sunira bicolorago","Bicolored Sallow",Iowa,Polk,2013-10-13,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111673,,2015-002229,,"Sunira bicolorago","Bicolored Sallow",Iowa,Polk,2013-10-27,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111674,,2015-002230,,"Sunira bicolorago","Bicolored Sallow",Iowa,Polk,2013-10-30,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111675,,2015-002231,,"Sunira bicolorago","Bicolored Sallow",Iowa,Polk,2013-11-04,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111676,,2015-002232,,"Sunira bicolorago","Bicolored Sallow",Iowa,Polk,2013-11-15,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
182539,,2017-000500,,"Sunira bicolorago","Bicolored Sallow",Iowa,Polk,2016-10-01,,"Jester Park",41.792298,-93.78488,"Mark Brown",adult,,Photograph,1,,,,,,,,,
332972,,,,"Sunira bicolorago","Bicolored Sallow",Iowa,Polk,2022-09-02,22:46:15,"Trestle Trail, Thai Village, Des Moines",41.634921768333335,-93.65189696833333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
