ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
12675,,2014-012957,SPM020624,"Acleris chalybeana","Lesser Maple Leafroller Moth",Iowa,Polk,2005-05-25,,"Big Creek State Park",41.807055,-93.745185,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
12676,,2014-012958,SPM020625,"Acleris chalybeana","Lesser Maple Leafroller Moth",Iowa,Polk,2004-05-25,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
12677,,2014-012959,SPM025247,"Acleris chalybeana","Lesser Maple Leafroller Moth",Iowa,Polk,2011-05-18,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
12678,,2014-012960,SPM025904,"Acleris chalybeana","Lesser Maple Leafroller Moth",Iowa,Polk,2011-05-18,,Redacted,Redacted,Redacted,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
12679,,2014-012961,SPM026012,"Acleris chalybeana","Lesser Maple Leafroller Moth",Iowa,Polk,2011-05-18,,"Chichaqua Bottoms Sandhill Prairie",41.77167,-93.38361,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
69201,,2014-069808,,"Acleris chalybeana","Lesser Maple Leafroller Moth",Iowa,Polk,2005-05-25,,"Big Creek State Park",41.807055,-93.745185,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
69202,,2014-069809,,"Acleris chalybeana","Lesser Maple Leafroller Moth",Iowa,Polk,2004-05-25,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
120414,,2015-010786,,"Acleris viburnana",None,Iowa,Polk,2014-06-08,,"Capitol Park",41.60055,-93.60911,"Leland Searles",adult,,Photograph,1,,,,,,,,,
129666,,2015-020256,,"Acleris viburnana",None,Iowa,Polk,2014-06-08,,"Des Moines-x",41.59,-93.62611,"Leland Searles",adult,,Photograph,1,,,,,,,,,
335813,,,,"Acleris semipurpurana","Oak Leaftier Moth",Iowa,Polk,2023-06-25,22:02:48,"Yellow Banks Park",41.548183631667,-93.473158521667,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,67,61,11,270,29.81,clear,"40% visible",
335909,,,,"Acleris semipurpurana","Oak Leaftier Moth",Iowa,Polk,2023-06-25,22:59:38,"Yellow Banks Park",41.548183631667,-93.473158521667,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,67,61,11,270,29.81,clear,"40% visible",
