ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
77692,,2014-078301,,"Cygnus buccinator","Trumpeter Swan - TRUS",Iowa,Warren,1998-09-13,,Indianola,41.360149,-93.556443,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
78187,,2014-078796,,"Cygnus columbianus","Tundra Swan - TUSW",Iowa,Louisa,1998-02-14,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Jim Durbin",adult,Sighting,Sighting,7,,,,,,,,,
78270,,2014-078879,,"Cygnus buccinator","Trumpeter Swan - TRUS",Iowa,Louisa,1998-03-01,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
78304,,2014-078913,,"Cygnus buccinator","Trumpeter Swan - TRUS",Iowa,Louisa,1999-02-20,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Jim Durbin",adult,Sighting,Sighting,7,,,,,,,,,
78465,,2014-079074,,"Cygnus buccinator","Trumpeter Swan - TRUS",Iowa,Louisa,2000-04-09,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
78542,,2014-079151,,"Cygnus buccinator","Trumpeter Swan - TRUS",Iowa,Louisa,2001-03-10,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Jim Durbin",adult,Sighting,Sighting,9,,,,,,,,,
83878,,2014-084625,,"Cygnus columbianus","Tundra Swan - TUSW",Iowa,Linn,1996-11-16,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,500,,,,,,,,,
84733,,2014-085480,,"Cygnus columbianus","Tundra Swan - TUSW",Iowa,Linn,2000-11-18,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,600,,,,,,,,,
84764,,2014-085511,,"Cygnus buccinator","Trumpeter Swan - TRUS",Iowa,Linn,2002-11-16,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
84765,,2014-085512,,"Cygnus columbianus","Tundra Swan - TUSW",Iowa,Linn,2002-11-16,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
84941,,2014-085688,,"Cygnus buccinator","Trumpeter Swan - TRUS",Iowa,Linn,1993-01-01,,"Cedar Rapids Christmas Bird Count Center",41.97884,-91.67002,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
85145,,2014-085892,,"Cygnus olor","Mute Swan - MUSW",Iowa,Linn,2000-04-15,,"Cedar Lake",41.989644,-91.666962,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
85688,,2014-086435,,"Cygnus columbianus","Tundra Swan - TUSW",Iowa,Linn,1997-03-27,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96380,,2014-097127,,"Cygnus buccinator","Trumpeter Swan - TRUS",Wisconsin,Burnett,2008-04-30,,"Crex Meadows State Wildlife Area",45.804331,-92.681979,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
97562,,2014-098309,,"Cygnus columbianus","Tundra Swan - TUSW",Iowa,Allamakee,1989-11-11,,"Red Oak Road",43.244542,-91.109287,"Jim Durbin",adult,Sighting,Sighting,200,,,,,,,,,
97578,,2014-098325,,"Cygnus columbianus","Tundra Swan - TUSW",Iowa,Allamakee,1992-11-22,,"Red Oak Road",43.266831,-91.095361,"Jim Durbin",adult,Sighting,Sighting,10,,,,,,,,,
97644,,2014-098391,,"Cygnus columbianus","Tundra Swan - TUSW",Iowa,Allamakee,1999-11-28,,"Red Oak Road",43.266831,-91.095361,"Jim Durbin",adult,Sighting,Sighting,1000,,,,,,,,,
97675,,2014-098422,,"Cygnus buccinator","Trumpeter Swan - TRUS",Iowa,Allamakee,2001-11-17,,"Red Oak Road",43.266831,-91.095361,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97676,,2014-098423,,"Cygnus columbianus","Tundra Swan - TUSW",Iowa,Allamakee,2001-11-17,,"Red Oak Road",43.266831,-91.095361,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97716,,2014-098463,,"Cygnus columbianus","Tundra Swan - TUSW",Iowa,Allamakee,2003-11-15,,"Red Oak Road",43.266831,-91.095361,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97753,,2014-098500,,"Cygnus columbianus","Tundra Swan - TUSW",Iowa,Allamakee,2004-11-20,,"Red Oak Road",43.266831,-91.095361,"Jim Durbin",adult,Sighting,Sighting,1000,,,,,,,,,
98328,,2014-099075,,"Cygnus buccinator","Trumpeter Swan - TRUS",Iowa,Jones,2005-05-08,,"Mallard Marsh",42.119996,-91.162116,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98483,,2014-099230,,"Cygnus buccinator","Trumpeter Swan - TRUS",Iowa,Linn,1992-12-29,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
101994,,2014-102741,,"Cygnus buccinator","Trumpeter Swan - TRUS",Iowa,Linn,1993-12-22,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
103821,,2014-104568,,"Cygnus olor","Mute Swan - MUSW",Iowa,Marion,1991-12-07,,"South Tailwater Recreation Area, Red Rock",41.366052,-92.97443,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
103965,,2014-104712,,"Cygnus buccinator","Trumpeter Swan - TRUS",Iowa,"Palo Alto",2009-06-27,,"Lost Island County Park",43.173238,-94.892239,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105031,,2014-105778,,"Cygnus buccinator","Trumpeter Swan - TRUS",Minnesota,"Saint Louis",1999-05-30,,"Sax-Zim Bog",47.157508,-92.698887,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106579,,2014-107326,,"Cygnus olor","Mute Swan - MUSW",,,1992-02-01,,"North Point Park",43.762731,-87.695935,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
106605,,2014-107352,,"Cygnus buccinator","Trumpeter Swan - TRUS",Wyoming,Park,1990-07-02,,"Yellowstone National Park",44.431741,-110.639593,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
109146,,2014-109536,,"Cygnus buccinator","Trumpeter Swan - TRUS",Iowa,Linn,2014-12-20,,"Boyson Park",42.0403372,-91.6193032,"Jim Durbin",adult,Sighting,Sighting,34,,,,,,,,,
121536,,2015-011939,,"Cygnus buccinator","Trumpeter Swan - TRUS",Iowa,Linn,2014-12-20,,"Boyson Park",42.0403372,-91.6193032,"Jim Durbin",adult,Sighting,Sighting,34,,,,,,,,,
166635,,2016-031380,,"Cygnus buccinator","Trumpeter Swan - TRUS",Iowa,Louisa,2016-02-23,,"Cone Marsh State Wildlife Management Area",41.395394,-91.384571,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
185237,,2017-003199,,"Cygnus buccinator","Trumpeter Swan - TRUS",Minnesota,Houston,2015-11-10,,"Brownsville Observation Deck",43.651614,-91.274731,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187775,,2017-005736,,"Cygnus buccinator","Trumpeter Swan - TRUS",Iowa,Louisa,2017-02-17,,"Cone Marsh State Wildlife Management Area",41.39477,-91.40833,"Jim Durbin",adult,Sighting,Sighting,25,,,,,,,,,
187994,,2017-005955,,"Cygnus buccinator","Trumpeter Swan - TRUS",Ohio,Ottawa,2017-05-09,,"Ottawa National Wildlife Refuge",41.607517,-83.2096338,"Jim Durbin",adult,Sighting,Photograph,9,,,,,,,,,
188218,,2017-006179,,"Cygnus buccinator","Trumpeter Swan - TRUS",Minnesota,Houston,2013-11-15,,"Brownsville Observation Deck",43.651614,-91.274731,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
188225,,2017-006186,,"Cygnus columbianus","Tundra Swan - TUSW",Iowa,Allamakee,2013-11-15,,"Red Oak Road",43.266831,-91.095361,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264032,,,,"Cygnus buccinator","Trumpeter Swan - TRUS",Iowa,Linn,2020-04-16,9:36:50,"Pleasant Creek State Recreation Area, Linn County",42.12198,-91.809853,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
275035,,,,"Cygnus buccinator","Trumpeter Swan - TRUS",Iowa,Linn,2020-11-04,11:35:27,"Lewis Bottoms",42.096506,-91.81004478,"Jim Durbin",adult,Sighting,Photograph,53,,,,,,,,,
275060,,,,"Cygnus columbianus","Tundra Swan - TUSW",Iowa,Allamakee,2020-11-19,13:39:38,"Red Oak Road",43.2445862,-91.10985822,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
299354,,,,"Cygnus buccinator","Trumpeter Swan - TRUS",Iowa,Linn,2021-12-21,10:10:24,"Don Murphy Lake Park",41.95323231,-91.55307713,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
333767,,,,"Cygnus buccinator","Trumpeter Swan - TRUS",Iowa,Jackson,2023-04-09,12:19:58,"Green Island Wildlife Management Area",42.15073363333332,-90.28681596499999,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
333780,,,,"Cygnus buccinator","Trumpeter Swan - TRUS",Iowa,Jackson,2023-04-09,12:19:52,"Green Island Wildlife Management Area",42.15073363333333,-90.28681596499997,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
