ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
1140,,2014-001140,,"Herpetogramma aeglealis","Serpentine Webworm Moth",Iowa,Linn,2014-07-26,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
1184,,2014-001184,,"Herpetogramma aeglealis","Serpentine Webworm Moth",Iowa,Linn,2014-07-26,,"Pleasant Creek State Recreation Area, Linn County",42.109952,-91.822641,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12169,,2014-012451,SPM042276,"Herpetogramma aeglealis","Serpentine Webworm Moth",Iowa,Linn,2014-07-10,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12178,,2014-012460,SPM042295,"Herpetogramma aeglealis","Serpentine Webworm Moth",Iowa,Linn,2014-07-10,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12212,,2014-012494,SPM042435,"Herpetogramma aeglealis","Serpentine Webworm Moth",Iowa,Linn,2014-07-18,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12286,,2014-012568,SPM042627,"Herpetogramma aeglealis","Serpentine Webworm Moth",Iowa,Linn,2014-07-21,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
28888,,2014-029241,SPM022933,"Herpetogramma aeglealis","Serpentine Webworm Moth",Iowa,Linn,2011-07-10,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
28889,,2014-029242,SPM022970,"Herpetogramma aeglealis","Serpentine Webworm Moth",Iowa,Linn,2011-07-10,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
28890,,2014-029243,SPM022977,"Herpetogramma aeglealis","Serpentine Webworm Moth",Iowa,Linn,2011-07-10,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
29841,,2014-030201,SPM029583,"Herpetogramma aeglealis","Serpentine Webworm Moth",Iowa,Linn,2012-06-28,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
30479,,2014-030847,SPM042565,"Herpetogramma aeglealis","Serpentine Webworm Moth",Iowa,Linn,2014-07-21,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
39168,,2014-039542,SPM002881,"Herpetogramma aeglealis","Serpentine Webworm Moth",Iowa,Linn,2003-07-25,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
39170,"Jim Durbin Drawer 042",2014-039544,SPM002883,"Herpetogramma aeglealis","Serpentine Webworm Moth",Iowa,Linn,2003-07-05,,Redacted,Redacted,Redacted,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
39171,,2014-039545,SPM002884,"Herpetogramma aeglealis","Serpentine Webworm Moth",Iowa,Linn,2003-07-05,,Redacted,Redacted,Redacted,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
39196,"Jim Durbin Drawer 042",2014-039570,SPM009877,"Herpetogramma aeglealis","Serpentine Webworm Moth",Iowa,Linn,2007-06-20,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
39209,"Jim Durbin Drawer 042",2014-039583,SPM014163,"Herpetogramma aeglealis","Serpentine Webworm Moth",Iowa,Linn,2009-07-01,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
39210,"Jim Durbin Drawer 042",2014-039584,SPM014330,"Herpetogramma aeglealis","Serpentine Webworm Moth",Iowa,Linn,2009-07-11,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
39211,"Jim Durbin Drawer 042",2014-039585,SPM014458,"Herpetogramma aeglealis","Serpentine Webworm Moth",Iowa,Linn,2009-07-15,,"Pinicon Ridge Park",42.21188,-91.54753,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
39212,"Jim Durbin Drawer 042",2014-039586,SPM014470,"Herpetogramma aeglealis","Serpentine Webworm Moth",Iowa,Linn,2009-07-15,,"Pinicon Ridge Park",42.21188,-91.54753,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
39213,"Jim Durbin Drawer 042",2014-039587,SPM014471,"Herpetogramma aeglealis","Serpentine Webworm Moth",Iowa,Linn,2009-07-15,,"Pinicon Ridge Park",42.21188,-91.54753,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
39214,"Jim Durbin Drawer 042",2014-039588,SPM014484,"Herpetogramma aeglealis","Serpentine Webworm Moth",Iowa,Linn,2009-07-15,,"Pinicon Ridge Park",42.21188,-91.54753,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
39215,"Jim Durbin Drawer 042",2014-039589,SPM014505,"Herpetogramma aeglealis","Serpentine Webworm Moth",Iowa,Linn,2009-07-15,,"Pinicon Ridge Park",42.21188,-91.54753,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
39222,"Jim Durbin Drawer 042",2014-039596,SPM014657,"Herpetogramma aeglealis","Serpentine Webworm Moth",Iowa,Linn,2009-07-24,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
39223,"Jim Durbin Drawer 042",2014-039597,SPM014846,"Herpetogramma aeglealis","Serpentine Webworm Moth",Iowa,Linn,2009-08-01,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
39252,,2014-039626,SPM022156,"Herpetogramma aeglealis","Serpentine Webworm Moth",Iowa,Linn,2011-06-14,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,"Changed from Ostrinia nubilalis 3/23/2019"
39253,,2014-039627,SPM022165,"Herpetogramma aeglealis","Serpentine Webworm Moth",Iowa,Linn,2011-06-14,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,"Changed from Ostrinia nubilalis 3/23/2019"
39254,,2014-039628,SPM022304,"Herpetogramma aeglealis","Serpentine Webworm Moth",Iowa,Linn,2011-06-20,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,"Changed from Ostrinia nubilalis 3/23/2019"
39255,,2014-039629,SPM022308,"Herpetogramma aeglealis","Serpentine Webworm Moth",Iowa,Linn,2011-06-20,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,"Changed from Ostrinia nubilalis 3/23/2019"
39256,,2014-039630,SPM022494,"Herpetogramma aeglealis","Serpentine Webworm Moth",Iowa,Linn,2011-06-27,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,"Changed from Ostrinia nubilalis 3/23/2019"
39257,,2014-039631,SPM022501,"Herpetogramma aeglealis","Serpentine Webworm Moth",Iowa,Linn,2011-06-27,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,"Changed from Ostrinia nubilalis 3/23/2019"
39258,,2014-039632,SPM022504,"Herpetogramma aeglealis","Serpentine Webworm Moth",Iowa,Linn,2011-06-27,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,"Changed from Ostrinia nubilalis 3/23/2019"
39259,,2014-039633,SPM022520,"Herpetogramma aeglealis","Serpentine Webworm Moth",Iowa,Linn,2011-06-27,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,"Changed from Ostrinia nubilalis 3/23/2019"
39260,,2014-039634,SPM022537,"Herpetogramma aeglealis","Serpentine Webworm Moth",Iowa,Linn,2011-06-27,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,"Changed from Ostrinia nubilalis 3/23/2019"
39265,,2014-039639,SPM022816,"Herpetogramma aeglealis","Serpentine Webworm Moth",Iowa,Linn,2011-07-06,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,"Changed from Ostrinia nubilalis 3/23/2019"
39286,,2014-039660,SPM029650,"Herpetogramma aeglealis","Serpentine Webworm Moth",Iowa,Linn,2012-06-28,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,"Changed from Ostrinia nubilalis 3/23/2019"
126693,,2015-017261,,"Herpetogramma aeglealis","Serpentine Webworm Moth",Iowa,Linn,2015-06-10,2100-2315,"Pleasant Creek State Recreation Area, Linn County",42.109952,-91.822641,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,82,41,56,6,45,29.75,clear,"40% visible","Changed from Ostrinia nubilalis 3/23/2019"
126775,,2015-017343,,"Herpetogramma aeglealis","Serpentine Webworm Moth",Iowa,Linn,2015-06-10,2100-2315,"Pleasant Creek State Recreation Area, Linn County",42.109952,-91.822641,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,82,41,56,6,45,29.75,clear,"40% visible","Changed from Ostrinia nubilalis 3/23/2019"
127636,,2015-018226,,"Herpetogramma aeglealis","Serpentine Webworm Moth",Iowa,Linn,2015-06-23,,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
128321,,2015-018911,,"Herpetogramma aeglealis","Serpentine Webworm Moth",Iowa,Linn,2015-07-19,"2100 - 2300","Indian Creek Nature Center",41.968932,-91.586884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,62,64,0,0,29.87,clear,"5 % visible",
128435,,2015-019025,,"Herpetogramma aeglealis","Serpentine Webworm Moth",Iowa,Linn,2015-07-26,"2100 to 2300","Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,95,73,2,160,29.92,"partly cloudy","60% visible",
