ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
29689,"Jim Durbin Drawer 122",2014-030042,SPM035460,"Lesmone detrahens","Detracted Owlet Moth",Iowa,Linn,2013-08-11,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
33649,,2014-034021,SPM003707,"Lesmone detrahens","Detracted Owlet Moth",Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
33650,"Jim Durbin Drawer 122",2014-034022,SPM004273,"Lesmone detrahens","Detracted Owlet Moth",Kentucky,Ohio,2005-06-06,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33651,"Jim Durbin Drawer 122",2014-034023,SPM004412,"Lesmone detrahens","Detracted Owlet Moth",Kentucky,Ohio,2005-06-06,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33652,"Jim Durbin Drawer 122",2014-034024,SPM004994,"Lesmone detrahens","Detracted Owlet Moth",Iowa,Johnson,2005-07-23,,"Hawkeye Willdlife Management Area",41.77465,-91.71518,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33653,"Jim Durbin Drawer 122",2014-034025,SPM005029,"Lesmone detrahens","Detracted Owlet Moth",Iowa,Linn,2005-07-03,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33654,"Jim Durbin Drawer 122",2014-034026,SPM005050,"Lesmone detrahens","Detracted Owlet Moth",Iowa,Linn,2005-06-11,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33655,"Jim Durbin Drawer 122",2014-034027,SPM006517,"Lesmone detrahens","Detracted Owlet Moth",Kentucky,Ohio,2006-05-29,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33656,"Jim Durbin Drawer 122",2014-034028,SPM006520,"Lesmone detrahens","Detracted Owlet Moth",Kentucky,Ohio,2006-05-29,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33657,"Jim Durbin Drawer 122",2014-034029,SPM006565,"Lesmone detrahens","Detracted Owlet Moth",Kentucky,Ohio,2006-05-29,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33658,"Jim Durbin Drawer 122",2014-034030,SPM006894,"Lesmone detrahens","Detracted Owlet Moth",Iowa,Lee,2006-07-22,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33659,"Jim Durbin Drawer 122",2014-034031,SPM006895,"Lesmone detrahens","Detracted Owlet Moth",Iowa,Lee,2006-07-22,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33660,"Jim Durbin Drawer 122",2014-034032,SPM007104,"Lesmone detrahens","Detracted Owlet Moth",Kentucky,Ohio,2006-08-15,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33661,,2014-034033,SPM008083,"Lesmone detrahens","Detracted Owlet Moth",Iowa,Jasper,2005-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
33662,"Frank Olsen Drawer 59",2014-034034,SPM008295,"Lesmone detrahens","Detracted Owlet Moth",Iowa,Appanoose,2006-07-21,,"Sharon Bluffs State Park",40.72057,-92.80018,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
33663,"Frank Olsen Drawer 59",2014-034035,SPM008296,"Lesmone detrahens","Detracted Owlet Moth",Iowa,Appanoose,2006-05-20,,"Sharon Bluffs State Park",40.72057,-92.80018,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
33664,"Jim Durbin Drawer 122",2014-034036,SPM011875,"Lesmone detrahens","Detracted Owlet Moth",Iowa,Linn,2008-08-05,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33665,"Jim Durbin Drawer 122",2014-034037,SPM011881,"Lesmone detrahens","Detracted Owlet Moth",Iowa,Linn,2008-08-05,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
