ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
66066,,2014-066670,,"Anterastria teratophora","Gray Marvel Moth",Iowa,Johnson,2010-07-20,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
138202,,2016-002747,,"Anterastria teratophora","Gray Marvel Moth",Iowa,Johnson,2010-07-20,,"Iowa City",41.66113,-91.53017,"Mark Brown",adult,,Photograph,1,,,,,,,,,
201982,,2018-000128,,"Anterastria teratophora","Gray Marvel Moth",Iowa,Johnson,2010-07-20,,"Iowa City",41.667,-91.545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
215035,,2018-013191,,"Anterastria teratophora","Gray Marvel Moth",Iowa,Johnson,2018-07-15,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
225543,,2019-000455,,"Anterastria teratophora","Gray Marvel Moth",Iowa,Johnson,2018-07-15,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
234283,,,,"Anterastria teratophora","Gray Marvel Moth",Iowa,Johnson,2019-07-26,2100-2315,"F. W. Kent Park",41.734938,-91.721911,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,74,65,10,190,30.07,clear,"50% visible",
234305,,,,"Anterastria teratophora","Gray Marvel Moth",Iowa,Johnson,2019-07-26,2100-2315,"F. W. Kent Park",41.734938,-91.721911,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,74,65,10,190,30.07,clear,"50% visible",
279327,,,,"Anterastria teratophora","Gray Marvel Moth",Iowa,Johnson,2020-07-16,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
312320,,,,"Anterastria teratophora","Gray Marvel Moth",Iowa,Johnson,2022-07-23,22:25:30,"F. W. Kent Park",41.73491869,-91.72188289,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,88,65,74,12,190,29.81,cloudy,"40 % visible",
312336,,,,"Anterastria teratophora","Gray Marvel Moth",Iowa,Johnson,2022-07-23,22:17:17,"F. W. Kent Park",41.73491869,-91.72188289,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,88,65,74,12,190,29.81,cloudy,"40 % visible",
314626,,,,"Anterastria teratophora","Gray Marvel Moth",Iowa,Johnson,2022-05-26,6:13:51,"MacBride Nature Recreation Area",41.78687955,-91.56847523,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
