ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
72094,,2014-072702,,"Bombycilla cedrorum","Cedar Waxwing",Florida,Collier,2009-01-29,,"Corkscrew Swamp Sanctuary",26.373904,-81.607642,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72108,,2014-072716,,"Bombycilla cedrorum","Cedar Waxwing",Florida,Collier,2011-02-03,,Florida-x,26.447668,-81.333526,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72361,,2014-072969,,"Bombycilla cedrorum","Cedar Waxwing",Florida,Collier,2012-02-14,,Florida-x,26.447668,-81.333526,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73662,,2014-074270,,"Bombycilla cedrorum","Cedar Waxwing",Kentucky,Bell,2014-10-06,,"Cumberland Gap Area",36.6084314,-83.666296,"Jim Durbin",adult,Sighting,Sighting,10,,,,,,,,,
73997,,2014-074606,,"Bombycilla cedrorum","Cedar Waxwing",Kentucky,Daviess,2000-09-28,,"Daviess County-x",37.750648,-87.105097,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
74057,,2014-074666,,"Bombycilla cedrorum","Cedar Waxwing",Kentucky,Daviess,2002-04-27,,"Daviess County-x",37.750648,-87.105097,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
74199,,2014-074808,,"Bombycilla cedrorum","Cedar Waxwing",Kentucky,Daviess,2007-05-04,,"Daviess County-x",37.750648,-87.105097,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
74459,,2014-075068,,"Bombycilla cedrorum","Cedar Waxwing",Illinois,McDonough,1992-09-13,,Bushnell,40.541989,-90.493307,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
74662,,2014-075271,,"Bombycilla cedrorum","Cedar Waxwing",Iowa,Lee,1998-06-13,,"Shimek State Forest, Croton Unit East",40.54566,-91.61622,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
74704,,2014-075313,,"Bombycilla cedrorum","Cedar Waxwing",Iowa,Lee,1998-07-25,,"Shimek State Forest, Croton Unit East",40.54566,-91.61622,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
74928,,2014-075537,,"Bombycilla cedrorum","Cedar Waxwing",Iowa,Lee,2000-05-20,,"Shimek State Forest, Croton Unit East",40.54566,-91.61622,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
75101,,2014-075710,,"Bombycilla cedrorum","Cedar Waxwing",Iowa,Lee,2001-05-27,,"Shimek State Forest, Croton Unit East",40.54566,-91.61622,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
75383,,2014-075992,,"Bombycilla cedrorum","Cedar Waxwing",Iowa,Lee,2006-09-15,,"Shimek State Forest, Croton Unit East",40.54566,-91.61622,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
75458,,2014-076067,,"Bombycilla cedrorum","Cedar Waxwing",Iowa,Lee,2007-09-08,,"Shimek State Forest, Croton Unit East",40.54566,-91.61622,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
75824,,2014-076433,,"Bombycilla cedrorum","Cedar Waxwing",Iowa,"Van Buren",2014-05-19,,"Shimek State Forest, Farmington Unit",40.6539783,-91.7285657,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
75973,,2014-076582,,"Bombycilla cedrorum","Cedar Waxwing",Iowa,"Van Buren",1993-05-15,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
76072,,2014-076681,,"Bombycilla cedrorum","Cedar Waxwing",Iowa,"Van Buren",1997-09-06,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,12,,,,,,,,,
76280,,2014-076889,,"Bombycilla cedrorum","Cedar Waxwing",Iowa,"Van Buren",2001-05-28,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
76353,,2014-076962,,"Bombycilla cedrorum","Cedar Waxwing",Iowa,"Van Buren",2002-05-25,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
76354,,2014-076963,,"Bombycilla cedrorum","Cedar Waxwing",Iowa,"Van Buren",2002-05-25,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
76838,,2014-077447,,"Bombycilla cedrorum","Cedar Waxwing",Iowa,"Van Buren",2006-09-09,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
76888,,2014-077497,,"Bombycilla cedrorum","Cedar Waxwing",Iowa,"Van Buren",2006-09-15,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
76928,,2014-077537,,"Bombycilla cedrorum","Cedar Waxwing",Iowa,"Van Buren",2007-04-20,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
77095,,2014-077704,,"Bombycilla cedrorum","Cedar Waxwing",Iowa,"Van Buren",2008-05-14,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
77170,,2014-077779,,"Bombycilla cedrorum","Cedar Waxwing",Iowa,"Van Buren",2009-05-09,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
