ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
11057,"Frank Olsen Drawer 14",2014-011339,SPM007689,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,"Van Buren",2006-06-15,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
30979,"Jim Durbin Drawer 056",2014-031351,SPM009646,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,"Van Buren",2007-09-09,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
30999,"Frank Olsen Drawer 14",2014-031371,SPM002156,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,"Van Buren",2003-08-02,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
31002,"Jim Durbin Drawer 056",2014-031374,SPM002159,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,"Van Buren",2004-08-22,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
31003,"Jim Durbin Drawer 056",2014-031375,SPM002160,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,"Van Buren",2004-08-22,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
31004,"Frank Olsen Drawer 14",2014-031376,SPM002161,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,"Van Buren",2004-08-22,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
31006,"Frank Olsen Drawer 14",2014-031378,SPM003850,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,"Van Buren",2004-05-08,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
31010,"Frank Olsen Drawer 45",2014-031382,SPM003860,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,"Van Buren",2004-07-18,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
31028,"Jim Durbin Drawer 056",2014-031400,SPM007687,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,"Van Buren",2006-06-15,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
31029,"Frank Olsen Drawer 14",2014-031401,SPM007688,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,"Van Buren",2006-06-15,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
31039,"Jim Durbin Drawer 056",2014-031411,SPM009639,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,"Van Buren",2007-09-09,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31052,"Frank Olsen Drawer 14",2014-031424,SPM012935,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,"Van Buren",2008-06-07,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
31053,"Frank Olsen Drawer 14",2014-031425,SPM012936,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,"Van Buren",2008-06-07,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
31060,"Frank Olsen Drawer 14",2014-031432,SPM015866,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,"Van Buren",2004-07-18,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
31061,"Frank Olsen Drawer 14",2014-031433,SPM015867,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,"Van Buren",2004-08-22,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
31067,"Frank Olsen Drawer 14",2014-031439,SPM020185,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,"Van Buren",2010-06-06,,"Shimek State Forest, Farmington Unit",40.64773,-91.72058,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
31069,,2014-031441,SPM021784,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,"Van Buren",2011-06-05,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
31070,,2014-031442,SPM021793,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,"Van Buren",2011-06-05,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
31076,"Frank Olsen Drawer 14",2014-031448,SPM024542,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,"Van Buren",2011-06-03,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
31087,,2014-031459,SPM027410,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,"Van Buren",2012-05-16,,"Lacey-Keosauqua State Park",40.71688,-91.9908,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
31111,"Jim Durbin Drawer 056",2014-031483,SPM033743,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,"Van Buren",2013-05-29,,"Lacey-Keosauqua State Park",40.71688,-91.9908,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
31116,,2014-031488,SPM035643,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,"Van Buren",2013-08-07,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
31117,,2014-031489,SPM035668,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,"Van Buren",2013-08-07,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
125840,,2015-016408,,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,"Van Buren",2015-06-02,"2100 to 2300","Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,66,73,57,4,210,30.02,clear,Full,
125929,,2015-016497,,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,"Van Buren",2015-06-02,"2100 to 2300","Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,66,73,57,4,210,30.02,clear,Full,
