ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
185019,,2017-002981,,"Philonthus rufulus",None,Iowa,Jefferson,2016-07-27,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
263866,,,,"Homaeotarsus bicolor",None,Iowa,Jefferson,2011-07-02,22:19:02,"Near Fairfield",41.050773,-92.024035,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
286819,,,,"Homaeotarsus bicolor",None,Iowa,Jefferson,2020-07-22,20:48:00,"Near Fairfield",41.05009748,-92.02398156,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
286852,,,,"Homaeotarsus bicolor",None,Iowa,Jefferson,2020-07-22,20:47:59,"Near Fairfield",41.05009748,-92.02398156,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
286864,,,,"Stenistoderus rubripennis",None,Iowa,Jefferson,2020-07-22,20:59:10,"Near Fairfield",41.05009748,-92.02398156,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
286904,,,,"Philonthus rufulus",None,Iowa,Jefferson,2020-07-22,21:53:32,"Near Fairfield",41.05009748,-92.02398156,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
286925,,,,"Stenistoderus rubripennis",None,Iowa,Jefferson,2020-07-22,21:47:29,"Near Fairfield",41.05009748,-92.02398156,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
307045,,,,"Philonthus rufulus",None,Iowa,Jefferson,2021-07-21,20:52:53,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
307055,,,,"Homaeotarsus bicolor",None,Iowa,Jefferson,2021-07-21,20:46:02,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
307060,,,,"Philonthus rufulus",None,Iowa,Jefferson,2021-07-21,20:43:27,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
307281,,,,"Philonthus rufulus",None,Iowa,Jefferson,2021-07-21,23:32:16,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
307293,,,,"Philonthus rufulus",None,Iowa,Jefferson,2021-07-21,23:24:10,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
307326,,,,"Philonthus rufulus",None,Iowa,Jefferson,2021-07-21,22:57:02,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
307379,,,,"Philonthus rufulus",None,Iowa,Jefferson,2021-07-22,0:19:20,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
307430,,,,"Philonthus rufulus",None,Iowa,Jefferson,2021-07-21,23:56:32,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
