ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
11238,"Jim Durbin Drawer 005",2014-011520,SPM028971,"Walshia miscecolorella","Sweetclover Root Borer Moth",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
36551,"Jim Durbin Drawer 005",2014-036925,SPM028705,"Walshia miscecolorella","Sweetclover Root Borer Moth",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
36949,"Jim Durbin Drawer 005",2014-037323,SPM015221,"Walshia miscecolorella","Sweetclover Root Borer Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
48707,,2014-049085,SPM016984,"Walshia miscecolorella","Sweetclover Root Borer Moth",Iowa,Pocahontas,2006-04-28,,"Kalsow Prairie State Preserve",42.5734,-94.5677,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
48708,,2014-049086,SPM024015,"Walshia amorphella",None,Iowa,Pocahontas,2006-04-01,,"Kalsow Prairie State Preserve",42.5734,-94.5677,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
48709,,2014-049087,SPM024964,"Walshia amorphella",None,Iowa,Monona,2011-10-06,,"Loess Hills Wildlife Management Area",42.08,-95.9765,"John Pearson",adult,,Photograph,1,,,,,,,,,
48710,,2014-049088,SPM032078,"Walshia amorphella",None,Iowa,Wayne,2011-09-21,,Corydon,40.755,-93.3213,"John Pearson",adult,,Photograph,1,,,,,,,,,
48711,,2014-049089,SPM025438,"Walshia dispar",None,Iowa,Polk,2011-05-18,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
48712,,2014-049090,SPM025644,"Walshia elegans",None,Iowa,Howard,1995-06-28,,"Howard County",43.381235,-92.38095," MEM",adult,,Sighting,1,,,,,,,,,
48713,,2014-049091,SPM010825,"Walshia exemplata",None,Iowa,Jasper,2004-05-25,,"Neal Smith National Wildlife Refuge",41.57639,-93.265,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
48714,,2014-049092,SPM010827,"Walshia exemplata",None,Iowa,Jasper,2004-05-25,,"Neal Smith National Wildlife Refuge",41.57639,-93.265,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
48716,,2014-049094,SPM003334,"Walshia miscecolorella","Sweetclover Root Borer Moth",Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
48717,,2014-049095,SPM007927,"Walshia miscecolorella","Sweetclover Root Borer Moth",Iowa,Jasper,2006-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
48718,,2014-049096,SPM008065,"Walshia miscecolorella","Sweetclover Root Borer Moth",Iowa,Jasper,2005-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
48719,,2014-049097,SPM008177,"Walshia miscecolorella","Sweetclover Root Borer Moth",Iowa,Jasper,2004-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
48720,"Jim Durbin Drawer 005",2014-049098,SPM018987,"Walshia miscecolorella","Sweetclover Root Borer Moth",Iowa,"Palo Alto",2010-08-06,,"Lost Island County Park",43.17582,-94.89189,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
