ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
148329,,2016-013074,,"Lestes australis","Southern Spreadwing",Iowa,Dickinson,1994-06-18,,"Garlock Slough Wildlife Management Area",43.353609,-95.185149,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,ephem.
148765,,2016-013510,,"Lestes australis","Southern Spreadwing",Iowa,Dickinson,1993-06-08,,"Gull Point State Park",43.366214,-95.178708,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"ephem. pond"
154520,,2016-019265,,"Lestes australis","Southern Spreadwing",Iowa,Dickinson,1993-08-04,,"Jemmerson Slough Wildlife Area",43.437235,-95.123772,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
154607,,2016-019352,,"Lestes australis","Southern Spreadwing",Iowa,Dickinson,1993-07-13,,"Spring Run Wetland Complex",43.389857,-95.043776,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond-restored
155848,,2016-020593,,"Lestes australis","Southern Spreadwing",Iowa,Dickinson,1994-06-18,,"Emerson Bay State Rcreation Area",43.357575,-95.176191,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
160005,,2016-024750,,"Lestes australis","Southern Spreadwing",Iowa,Dickinson,1993-06-23,,"Santee Prairie Waterfowl Production Area",43.422343,-95.24859,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"ephem. pond"
160008,,2016-024753,,"Lestes australis","Southern Spreadwing",Iowa,Dickinson,1993-07-02,,"Santee Prairie Waterfowl Production Area",43.42253,-95.247817,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"ephem. pond"
160011,,2016-024756,,"Lestes australis","Southern Spreadwing",Iowa,Dickinson,1993-07-19,,"Santee Prairie Waterfowl Production Area",43.422468,-95.248504,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"ephem. pond"
161049,,2016-025794,,"Lestes australis","Southern Spreadwing",Iowa,Dickinson,1993-06-27,,"Emerson Bay State Rcreation Area",43.357255,-95.175621,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
161864,,2016-026609,,"Lestes australis","Southern Spreadwing",Iowa,Dickinson,1993-07-01,,"Garlock Slough Wildlife Management Area",43.352013,-95.188305,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond-restored
161883,,2016-026628,,"Lestes australis","Southern Spreadwing",Iowa,Dickinson,1994-06-11,,"Garlock Slough Wildlife Management Area",43.353386,-95.194056,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,ephem.
164457,,2016-029202,,"Lestes australis","Southern Spreadwing",Iowa,Dickinson,1994-08-20,,"Three Corner Pond",43.342248,-95.189753,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
292351,"Odonate Central",,,"Lestes australis","Southern Spreadwing",Iowa,Dickinson,1977-07-01,,"Iowa Lakeside Laboratory",43.37936,-95.18196,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
