ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
137303,,2016-001846,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Dickinson,2010-09-12,,"Welsh Lake",43.461093,-95.169323,"Mark Brown",adult,,Photograph,1,,,,,,,,,
148335,,2016-013080,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Dickinson,1994-06-18,,"Garlock Slough Wildlife Management Area",43.353752,-95.18531,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,ephem.
150513,,2016-015258,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Dickinson,1993-07-19,,"Cayler Prairie State Preserve",43.3972,-95.2459,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150658,,2016-015403,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Dickinson,1993-07-29,,"Center Lake Wildlife Management Area",43.4129,-95.141722,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
151363,,2016-016108,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Dickinson,1994-08-02,,"Dickinson County",43.404938,-95.184921,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Dad's Cr.-E. of Cayler nr. Little Sioux R."
151596,,2016-016341,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Dickinson,1993-07-08,,"Diamond Lake Wildlife Management Area",43.478314,-95.194889,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,outlet
151602,,2016-016347,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Dickinson,1993-07-08,,"Diamond Lake Wildlife Management Area",43.478314,-95.194889,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,outlet
151753,,2016-016498,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Dickinson,1993-07-30,,"Dugout Creek Wildlife Area",43.406235,-95.312818,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
151758,,2016-016503,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Dickinson,1993-07-30,,"Dugout Creek Wildlife Area",43.406235,-95.312818,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
152029,,2016-016774,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Dickinson,1994-09-03,,"Hales Slough Wildlife Management Area",43.474953,-95.067771,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
153072,,2016-017817,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Dickinson,1993-07-14,,"Freda Haffner Kettlehole State Preserve",43.349034,-95.222697,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"ephem. pond"
153073,,2016-017818,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Dickinson,1993-07-19,,"Freda Haffner Kettlehole State Preserve",43.349034,-95.222697,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
153705,,2016-018450,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Dickinson,1993-07-31,,"Grover's Lake",43.497284,-95.164638,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
153806,,2016-018551,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Dickinson,1994-09-18,,"Hales Slough Wildlife Management Area",43.474953,-95.067771,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
154108,,2016-018853,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Dickinson,1993-08-07,,"Hottes Lake Wildlife Management Area / Sunken Lake",43.480988,-95.139971,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
154166,,2016-018911,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Dickinson,1994-09-18,,"Iowa Lakeside Laboratory",43.380058,-95.181972,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
154168,,2016-018913,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Dickinson,1994-09-18,,"Iowa Lakeside Laboratory",43.380058,-95.181972,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
154534,,2016-019279,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Dickinson,1994-07-23,,"Jemmerson Slough Wildlife Area",43.437235,-95.123772,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
