ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
11606,"Jim Durbin Drawer 151",2014-011888,SPM040093,"Phosphila turbulenta","Turbulent Phosphila",Iowa,Fremont,2014-05-24,,"Waubonsie State Park",40.676,-95.689,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
11723,"Jim Durbin Drawer 151",2014-012005,SPM040655,"Phosphila turbulenta","Turbulent Phosphila",Iowa,Jackson,2014-06-06,,"Green Island Wildlife Management Area",42.15056,-90.27722,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
41797,"Jim Durbin Drawer 151",2014-042174,SPM006518,"Phosphila turbulenta","Turbulent Phosphila",Kentucky,Ohio,2006-05-29,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41798,"Jim Durbin Drawer 151",2014-042175,SPM009024,"Phosphila turbulenta","Turbulent Phosphila",Iowa,Linn,2007-05-19,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41799,"Jim Durbin Drawer 151",2014-042176,SPM009110,"Phosphila turbulenta","Turbulent Phosphila",Iowa,Linn,2007-07-26,,"J. Harold Ennis County Park",41.898369,-91.482798,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41800,"Jim Durbin Drawer 151",2014-042177,SPM010119,"Phosphila turbulenta","Turbulent Phosphila",Kentucky,Ohio,2007-05-04,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41801,"Jim Durbin Drawer 151",2014-042178,SPM012384,"Phosphila turbulenta","Turbulent Phosphila",Iowa,Linn,2008-08-21,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41802,"Jim Durbin Drawer 151",2014-042179,SPM015611,"Phosphila turbulenta","Turbulent Phosphila",Iowa,Linn,2009-08-10,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Larvae/Cocoon,Pinned,1,,,,,,,,,
41803,"Jim Durbin Drawer 151",2014-042180,SPM015612,"Phosphila turbulenta","Turbulent Phosphila",Iowa,Linn,2009-08-10,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Larvae/Cocoon,Pinned,1,,,,,,,,,
41804,"Jim Durbin Drawer 151",2014-042181,SPM017543,"Phosphila turbulenta","Turbulent Phosphila",Iowa,Linn,2010-05-22,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41806,,2014-042183,SPM017957,"Phosphila turbulenta","Turbulent Phosphila",Iowa,Story,2009-04-13,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
41807,,2014-042184,SPM017968,"Phosphila turbulenta","Turbulent Phosphila",Iowa,Story,2009-04-13,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
41808,,2014-042185,SPM018273,"Phosphila turbulenta","Turbulent Phosphila",Iowa,Story,2009-04-13,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
41809,"Jim Durbin Drawer 151",2014-042186,SPM022056,"Phosphila turbulenta","Turbulent Phosphila",Iowa,Linn,2011-05-30,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
41810,"Jim Durbin Drawer 151",2014-042187,SPM026481,"Phosphila turbulenta","Turbulent Phosphila",Iowa,Linn,2012-05-02,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41811,"Jim Durbin Drawer 151",2014-042188,SPM026891,"Phosphila turbulenta","Turbulent Phosphila",Iowa,Linn,2012-05-10,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41812,"Jim Durbin Drawer 151",2014-042189,SPM026997,"Phosphila turbulenta","Turbulent Phosphila",Iowa,Jones,2012-05-12,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41813,"Jim Durbin Drawer 151",2014-042190,SPM027099,"Phosphila turbulenta","Turbulent Phosphila",Iowa,Linn,2012-05-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
