ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
152380,,2016-017125,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Story,1999-08-15,,"Story County",42.104046,-93.500343,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond  -  2-3 ac. deep Southern most pond
"
153879,,2016-018624,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Story,1998-07-23,,"Hendrickson Marsh State Hunting Area",41.936993,-93.232347,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153914,,2016-018659,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Story,1998-07-23,,"Hickory Grove Park",41.99218,-93.36679,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153932,,2016-018677,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Story,1997-07-09,,"Hickory Grove Park",41.99218,-93.36679,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
157489,,2016-022234,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Story,1997-09-03,,"McFarland Park",42.092878,-93.571,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
157499,,2016-022244,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Story,1999-08-15,,"McFarland Park",42.092878,-93.571,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
157505,,2016-022250,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Story,1996-08-09,,"McFarland Park",42.092878,-93.571,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159073,,2016-023818,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Story,1996-08-09,,"Peterson Pits Recreation Area",42.088585,-93.597271,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
160817,,2016-025562,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Story,1997-07-09,,"Robison Wildlife Area",41.928215,-93.43908,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160830,,2016-025575,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Story,1999-08-15,,"Robison Wildlife Area",41.928215,-93.43908,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
229267,,2019-003980,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Story,2010-06-17,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Wolfgang Oesterreich",adult,,Photograph,1,,,,,,,,,
229388,,2019-004101,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Story,2008-08-08,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Wolfgang Oesterreich",adult,,Photograph,1,,,,,,,,,
293312,"Odonate Central",,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Story,2017-07-01,,"McFarland Park",42.09274,-93.57125,"Eric Moody",adult,Sighting,Photo,1,,,,,,,,,
293314,"Odonate Central",,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Story,2017-07-01,,"McFarland Park",42.09274,-93.57125,"Eric Moody",adult,Sighting,Photo,1,,,,,,,,,
294070,"Odonate Central",,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Story,2020-07-18,,"Tedesco Environmental Learning Corridor",41.993084,-93.63559,"Tyler Harms",adult,Sighting,Photo,1,,,,,,,,,
294803,"Odonate Central",,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Story,2021-06-11,,"McFarland Park",42.094748,-93.572249,"Leland Searles",adult,Sighting,Photo,1,,,,,,,,,
