ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
8322,,2014-008603,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Dubuque,2013-09-01,,"Dubuque Arboretum and Botanical Gardens",42.532876,-90.716293,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
25332,"Jim Durbin Drawer 024",2014-025679,SPM001792,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Dubuque,2001-07-28,,"White Pine Hollow State Preserve",42.62803,-91.09843,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
25335,,2014-025682,SPM005368,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Dubuque,2001-07-28,,"White Pine Hollow State Preserve",42.62803,-91.09843,"Jim Durbin",adult,Net,Sighting,1,,,,,,,,,
54715,,2014-055097,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Dubuque,2012-07-20,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
54716,,2014-055098,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Dubuque,2012-07-30,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,Sighting,Sighting,10,,,,,,,,,
54717,,2014-055099,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Dubuque,2012-08-15,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
54718,,2014-055100,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Dubuque,2012-08-24,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
54719,,2014-055101,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Dubuque,2012-09-12,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
54720,,2014-055102,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Dubuque,2013-06-10,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
54721,,2014-055103,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Dubuque,2013-06-19,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
54819,,2014-055201,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Dubuque,2012-06-22,,"Pohlman Prairie",42.561448,-90.745365,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
127483,,2015-018073,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Dubuque,2015-06-23,,"White Pine Hollow State Preserve",42.626394,-91.109021,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
127509,,2015-018099,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Dubuque,2015-06-23,,"White Pine Hollow State Preserve",42.626394,-91.109021,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
181062,,2016-045812,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Dubuque,2016-09-20,,"Pohlman Prairie",42.5600035,-90.748624,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
185799,,2017-003761,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Dubuque,2008-07-27,,"White Pine Hollow State Preserve",42.626394,-91.109021,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
223998,,2018-022153,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Dubuque,2018-08-30,,"Pohlman Prairie",42.5600035,-90.748624,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,"1100-1240, partly cloudy, 70-75, E 0-4"
240554,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Dubuque,2019-07-06,0950-1130,"Pohlman Prairie",42.560363,-90.749433,"Frank Olsen",adult,Sighting,Sighting,2," 71-77",,,0-3,45,," mostly sun",,
