ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
354997,,,,"Harpalus herbivagus",None,Iowa,Allamakee,1994-06-17,,"Effigy Mounds National Monument",43.105556,-91.186944,"Lea F Miller",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358297,,,,"Harpalus affinis",None,Iowa,Allamakee,2004-07-26,,"Osterholm Site",43.482,-91.5216,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358298,,,,"Harpalus caliginosus",None,Iowa,Allamakee,2005-07-18,,"Osterholm Site",43.482,-91.5216,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358299,,,,"Harpalus herbivagus",None,Iowa,Allamakee,2008-07-31,,"Osterholm Site",43.482,-91.5216,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358300,,,,"Harpalus herbivagus",None,Iowa,Allamakee,2005-06-20,,"Osterholm Site",43.482,-91.5216,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358301,,,,"Harpalus herbivagus",None,Iowa,Allamakee,2007-07-02,,"Osterholm Site",43.482,-91.5216,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358302,,,,"Harpalus herbivagus",None,Iowa,Allamakee,2007-07-02,,"Osterholm Site",43.482,-91.5216,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358303,,,,"Harpalus herbivagus",None,Iowa,Allamakee,2005-06-03,,"Osterholm Site",43.482,-91.5216,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358304,,,,"Harpalus herbivagus",None,Iowa,Allamakee,2005-07-18,,"Osterholm Site",43.482,-91.5216,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358305,,,,"Harpalus herbivagus",None,Iowa,Allamakee,2006-06-12,,"Osterholm Site",43.482,-91.5216,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358306,,,,"Harpalus pensylvanicus","Pennsylvania Dingy Ground Beetle",Iowa,Allamakee,2008-08-31,,"Osterholm Site",43.482,-91.5216,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358307,,,,"Harpalus pensylvanicus","Pennsylvania Dingy Ground Beetle",Iowa,Allamakee,2008-08-31,,"Osterholm Site",43.482,-91.5216,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358308,,,,"Harpalus pensylvanicus","Pennsylvania Dingy Ground Beetle",Iowa,Allamakee,2005-07-18,,"Osterholm Site",43.482,-91.5216,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358309,,,,"Harpalus pensylvanicus","Pennsylvania Dingy Ground Beetle",Iowa,Allamakee,2006-08-10,,"Osterholm Site",43.482,-91.5216,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358310,,,,"Harpalus pensylvanicus","Pennsylvania Dingy Ground Beetle",Iowa,Allamakee,2005-07-18,,"Osterholm Site",43.482,-91.5216,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358311,,,,"Harpalus pensylvanicus","Pennsylvania Dingy Ground Beetle",Iowa,Allamakee,2006-07-18,,"Osterholm Site",43.482,-91.5216,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358312,,,,"Harpalus providens",None,Iowa,Allamakee,2006-07-18,,"Osterholm Site",43.482,-91.5216,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
