ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2480,,2014-002761,,"Colias eurytheme","Orange Sulphur",Iowa,"Des Moines",1950-08-01,,"Des Moines County",40.912338,-91.173698," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2577,,2014-002858,,"Colias philodice","Clouded Sulphur",Iowa,"Des Moines",1950-08-01,,"Des Moines County",40.912338,-91.173698," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3301,,2014-003582,,"Pyrisitia lisa","Little Yellow",Iowa,"Des Moines",1950-09-01,,"Des Moines County",40.912338,-91.173698," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4885,,2014-005166,,"Pieris rapae","Cabbage White",Iowa,"Des Moines",1950-07-20,,"Des Moines County",40.912338,-91.173698," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5471,,2014-005752,,"Pontia protodice","Checkered White",Iowa,"Des Moines",1950-08-01,,"Des Moines County",40.912338,-91.173698," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
113498,,2015-004056,,"Colias philodice","Clouded Sulphur",Iowa,"Des Moines",2009-05-14,,"Augusta Wildlife Area",40.763967,-91.281559,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
130776,,2015-021366,,"Pieris rapae","Cabbage White",Iowa,"Des Moines",2004-09-15,,"Des Moines County",40.854437,-91.156013,"Keith Turrill",adult,Sighting,Photograph,1,,,,,,,,,
137697,,2016-002241,,"Nathalis iole","Dainty Sulphur",Iowa,"Des Moines",2015-09-20,,Burlington,40.792831,-91.096827,"David Berry",adult,Sighting,Photograph,1,,,,,,,,,
181893,,2016-046641,,"Phoebis sennae","Cloudless Sulphur",Iowa,"Des Moines",2016-10-04,,Burlington,40.792831,-91.096827,"David Berry",adult,Sighting,Photograph,1,,,,,,,,,
270507,,,,"Abaeis nicippe","Sleepy Orange",Iowa,"Des Moines",2019-08-04,16:00,Burlington,40.79292,-91.096853,"David Berry",adult,Sighting,Photograph,1,,,,,,,,,"Freshly hatched. Found on Wild Senna."
347016,,,,"Pieris rapae","Cabbage White",Iowa,"Des Moines",2023-08-12,,"Welter County Park",40.754431,-91.258392,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
360271,,,,"Colias philodice","Clouded Sulphur",Iowa,"Des Moines",2023-06-04,,"Homestead 1839",40.810386,-91.166275,IBSN,adult,Sighting,Sighting,2,,,,"Relatively Still",,,Clear,,
360488,,,,"Colias philodice","Clouded Sulphur",Iowa,"Des Moines",2023-07-23,,"Homestead 1839",40.810386,-91.166275,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,Clear,,
360489,,,,"Colias philodice","Clouded Sulphur",Iowa,"Des Moines",2023-07-23,,"Homestead 1839",40.810386,-91.166275,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,Clear,,
360490,,,,"Colias philodice","Clouded Sulphur",Iowa,"Des Moines",2023-07-23,,"Homestead 1839",40.810386,-91.166275,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,Clear,,
361666,,,,"Pieris rapae","Cabbage White",Iowa,"Des Moines",2023-06-04,,"Homestead 1839",40.810386,-91.166275,IBSN,adult,Sighting,Sighting,3,,,,"Relatively Still",,,Clear,,
361667,,,,"Pieris rapae","Cabbage White",Iowa,"Des Moines",2023-06-04,,"Homestead 1839",40.810386,-91.166275,IBSN,adult,Sighting,Sighting,3,,,,"Relatively Still",,,Clear,,
361668,,,,"Pieris rapae","Cabbage White",Iowa,"Des Moines",2023-06-04,,"Homestead 1839",40.810386,-91.166275,IBSN,adult,Sighting,Sighting,5,,,,"Relatively Still",,,Clear,,
361669,,,,"Pieris rapae","Cabbage White",Iowa,"Des Moines",2023-06-04,,"Homestead 1839",40.810386,-91.166275,IBSN,adult,Sighting,Sighting,6,,,,"Relatively Still",,,Clear,,
361966,,,,"Pieris rapae","Cabbage White",Iowa,"Des Moines",2023-07-23,,"Homestead 1839",40.810386,-91.166275,IBSN,adult,Sighting,Sighting,5,,,,"Relatively Still",,,Clear,,
361967,,,,"Pieris rapae","Cabbage White",Iowa,"Des Moines",2023-07-23,,"Homestead 1839",40.810386,-91.166275,IBSN,adult,Sighting,Sighting,12,,,,"Relatively Still",,,Clear,,
