ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
18896,"Jim Durbin Drawer 134",2014-019219,SPM004735,"Catocala crataegi","Hawthorn Underwing",Iowa,Linn,2005-07-08,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
18910,"Jim Durbin Drawer 134",2014-019233,SPM008709,"Catocala crataegi","Hawthorn Underwing",Iowa,Linn,2007-06-30,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
18913,"Jim Durbin Drawer 134",2014-019236,SPM014761,"Catocala crataegi","Hawthorn Underwing",Iowa,Linn,2009-08-01,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
19029,,2014-019352,SPM003713,"Catocala crataegi","Hawthorn Underwing",Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
19030,"Jim Durbin Drawer 134",2014-019353,SPM008925,"Catocala crataegi","Hawthorn Underwing",Iowa,Linn,2007-07-12,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
19031,"Jim Durbin Drawer 134",2014-019354,SPM011410,"Catocala crataegi","Hawthorn Underwing",Iowa,Linn,2008-07-27,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,*
19032,"Jim Durbin Drawer 134",2014-019355,SPM012367,"Catocala crataegi","Hawthorn Underwing",Iowa,Linn,2008-08-21,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
19033,,2014-019356,SPM023854,"Catocala crataegi","Hawthorn Underwing",Iowa,Jefferson,2011-07-02,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
19035,,2014-019358,SPM038174,"Catocala crataegi","Hawthorn Underwing",Iowa,Jefferson,2011-07-02,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
175479,"Paul Martsching Collection",2016-040229,,"Catocala crataegi","Hawthorn Underwing",Iowa,Story,2016-07-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175480,"Paul Martsching Collection",2016-040230,,"Catocala crataegi","Hawthorn Underwing",Iowa,Story,2016-07-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
193986,,2017-011952,,"Catocala crataegi","Hawthorn Underwing",Iowa,Linn,2017-07-18,2045-2330,"Wickiup Hill Outdoor Learning Area",42.0876617,-91.767617,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,95,72,4,160,30,"partly cloudy","45 % visible",
198993,"Paul Martsching Collection",2017-016926,,"Catocala crataegi","Hawthorn Underwing",Iowa,Story,2017-07-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
234661,,,,"Catocala crataegi","Hawthorn Underwing",Iowa,Linn,2019-07-29,2100-2315,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,58,59,3,270,29.9,clear,"10% visible",
239184,"Paul Martsching Collection",2019-008920,,"Catocala crataegi","Hawthorn Underwing",Iowa,Story,2019-07-08,20:30,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Sugar Bait",Pinned,1,,,,,,,,,
239185,"Paul Martsching Collection",2019-008921,,"Catocala crataegi","Hawthorn Underwing",Iowa,Story,2019-07-09,20:30,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Sugar Bait",Pinned,1,,,,,,,,,
298819,,,,"Catocala crataegi","Hawthorn Underwing",Iowa,Story,2021-07-12,2130,"Inis Grove Park, Ames",42.049221,-93.613299,"Paul Martsching",adult,"Building Light",Sighting,1,63,,,5,270,,clear,,
