ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
152564,,2016-017309,,"Libellula luctuosa","Widow Skimmer",Iowa,Appanoose,1999-07-22,,"Appanoose County",40.680611,-92.857712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond  on Rte 92
"
152566,,2016-017311,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Appanoose,1999-07-22,,"Appanoose County",40.680611,-92.857712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond  on Rte 92
"
152687,,2016-017432,,"Libellula luctuosa","Widow Skimmer",Iowa,Appanoose,1998-06-01,,"Appanoose County",40.680611,-92.857712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond along Rte. 2"
154065,,2016-018810,,"Libellula luctuosa","Widow Skimmer",Iowa,Appanoose,1998-06-01,,"Honey Creek State Park",40.86297,-92.93734,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
154067,,2016-018812,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Appanoose,1998-06-01,,"Honey Creek State Park",40.86297,-92.93734,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
154078,,2016-018823,,"Libellula luctuosa","Widow Skimmer",Iowa,Appanoose,1997-07-01,,"Honey Creek State Park",40.86297,-92.93734,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
154080,,2016-018825,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Appanoose,1997-07-01,,"Honey Creek State Park",40.86297,-92.93734,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
154088,,2016-018833,,"Libellula luctuosa","Widow Skimmer",Iowa,Appanoose,1997-07-01,,"Honey Creek State Park",40.86297,-92.93734,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
154090,,2016-018835,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Appanoose,1997-07-01,,"Honey Creek State Park",40.86297,-92.93734,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
156465,,2016-021210,,"Libellula luctuosa","Widow Skimmer",Iowa,Appanoose,1998-06-01,,"Lelah Bradley Park",40.716952,-92.885549,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
156490,,2016-021235,,"Libellula luctuosa","Widow Skimmer",Iowa,Appanoose,1997-07-01,,"Lelah Bradley Park",40.716692,-92.885378,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
156492,,2016-021237,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Appanoose,1997-07-01,,"Lelah Bradley Park",40.716757,-92.885549,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
163517,,2016-028262,,"Libellula luctuosa","Widow Skimmer",Iowa,Appanoose,1997-07-01,,"Appanoose County",40.680611,-92.857712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream  - 6 ft wide"
163519,,2016-028264,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Appanoose,1997-07-01,,"Appanoose County",40.680611,-92.857712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream  - 6 ft wide"
292652,"Odonate Central",,,"Libellula cyanea","Spangled Skimmer",Iowa,Appanoose,2011-06-06,,"Honey Creek State Park",40.86144,-92.94129,IOWADNRMSIM,adult,Sighting,Photo,1,,,,,,,,,
292660,"Odonate Central",,,"Libellula incesta","Slaty Skimmer",Iowa,Appanoose,2011-07-08,,"Along 600th St-x",40.60529,-92.94545,IOWADNRMSIM,adult,Sighting,Photo,1,,,,,,,,,
