ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
494,"Frank Olsen Drawer 08",2014-000494,SPM010814,"Xestia smithii","Smith's Dart Moth",Iowa,Buchanan,2007-08-17,,"Jakway Forest Park",42.59283,-91.73217,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
804,"Jim Durbin Drawer 170",2014-000804,SPM001079,"Xestia smithii","Smith's Dart Moth",Iowa,Linn,2004-09-03,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
826,"Jim Durbin Drawer 170",2014-000826,SPM001081,"Xestia smithii","Smith's Dart Moth",Iowa,Linn,2004-09-03,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
11129,"Frank Olsen Drawer 08",2014-011411,SPM020775,"Xestia smithii","Smith's Dart Moth",Iowa,Linn,2010-09-14,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
12411,,2014-012693,SPM031524,"Xestia smithii","Smith's Dart Moth",Iowa,Linn,2012-08-24,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
14103,"Jim Durbin Drawer 170",2014-014388,SPM009434,"Xestia smithii","Smith's Dart Moth",Iowa,Linn,2007-08-25,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
14104,"Jim Durbin Drawer 170",2014-014389,SPM009439,"Xestia smithii","Smith's Dart Moth",Iowa,Linn,2007-08-25,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
49109,,2014-049487,SPM000373,"Xestia smithii","Smith's Dart Moth",Iowa,Linn,2003-07-14,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
49110,,2014-049488,SPM000374,"Xestia smithii","Smith's Dart Moth",Iowa,Linn,2003-07-14,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
49111,,2014-049489,SPM000375,"Xestia smithii","Smith's Dart Moth",Iowa,Linn,2003-07-14,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
