ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
148557,,2016-013302,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Emmet,1993-07-16,,"Anderson Prairie State Preserve, Emmet County",43.441,-94.8724,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream-slow
148558,,2016-013303,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Emmet,1994-06-13,,"Anderson Prairie State Preserve, Emmet County",43.441,-94.8724,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,prairie
148559,,2016-013304,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Emmet,1994-06-26,,"Anderson Prairie State Preserve, Emmet County",43.441,-94.8724,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,ephem.
150060,,2016-014805,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Emmet,1994-07-29,,"Burr Oak Wildlife Management Area",43.280616,-94.765884,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
152930,,2016-017675,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Emmet,1993-06-14,,"Fort Defiance State Park",43.39183,-94.86601,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
152931,,2016-017676,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Emmet,1993-06-25,,"Fort Defiance State Park",43.39183,-94.86601,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,clearing
153076,,2016-017821,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Emmet,1994-07-14,,"Fort Defiance State Park",43.39183,-94.86601,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
153086,,2016-017831,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Emmet,1994-06-15,,"Fort Defiance State Park",43.39183,-94.86601,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,clearing
158643,,2016-023388,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Emmet,1993-07-03,,"Junction of 360th Ave & 155th St",43.426674,-94.876232,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,ditch
164741,,2016-029486,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Emmet,1994-07-16,,"Twelve Mile Lake State Game Management Area",43.284115,-94.878885,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
165425,,2016-030170,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Emmet,2000-07-07,,"Emmet County",43.34943,-94.686378,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Wetland -- shallow in pasture"
