ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
4412,,2014-004693,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Boone,1950-06-01,,"Boone County",42.088177,-93.987846," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4465,,2014-004746,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Boone,1950-08-01,,"Boone County",42.088177,-93.987846," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
59308,,2014-059690,,"Papilio polyxenes","Black Swallowtail",Iowa,Boone,2009-03-22,,"Ledges State Park",41.994,-93.8749,"Kelly Norris",adult,Sighting,Sighting,1,,,,,,,,,
116569,,2015-007127,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Boone,1998-05-18,,"Ledges State Park",41.993622,-93.881838,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116832,,2015-007390,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Boone,1998-05-18,,"Ledges State Park",41.993622,-93.881838,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
190494,,2017-008455,,"Papilio polyxenes","Black Swallowtail",Iowa,Boone,2016-06-01,,"Iowa Arboretum",41.937445,-93.861518,"IBSN ",adult,Sighting,Sighting,1,74,,,"Moderately Windy",,,"Partly Cloudy",,
190496,,2017-008457,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Boone,2016-06-01,,"Iowa Arboretum",41.937445,-93.861518,"IBSN ",adult,Sighting,Sighting,1,74,,,"Moderately Windy",,,"Partly Cloudy",,
190500,,2017-008461,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Boone,2016-06-09,,"Iowa Arboretum",41.937445,-93.861518,"IBSN ",adult,Sighting,Sighting,1,75,,,"Relatively Still",,,Clear,,
190516,,2017-008477,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Boone,2016-08-08,,"Iowa Arboretum",41.937445,-93.861518,"IBSN ",adult,Sighting,Sighting,1,77,,,"Relatively Still",,,Overcast,,
257637,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Boone,2017-08-01,10:15,"Boone & Scenic Valley Railroad",42.120451,-93.969071,IBSN,adult,Sighting,Sighting,13,78,,,Calm,,,Clear,,
257638,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Boone,2017-08-06,11:45,"Boone & Scenic Valley Railroad",42.120451,-93.969071,IBSN,adult,Sighting,Sighting,1,,,,Calm,,,Overcast,,
