ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
11903,,2014-012185,SPM041143,"Crambus agitatellus","Double Banded Grass Veneer Moth",Iowa,Guthrie,2014-06-20,,"Whiterock Conservancy",41.8201,-94.64768,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
11965,,2014-012247,SPM041319,"Crambus agitatellus","Double Banded Grass Veneer Moth",Iowa,Guthrie,2014-06-21,,"Whiterock Conservancy",41.8201,-94.64768,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
22344,,2014-022681,SPM013663,"Crambus agitatellus","Double Banded Grass Veneer Moth",Iowa,Guthrie,2006-08-22,,"Whiterock Conservancy",41.8201,-94.64768,"Elizabeth Hill",adult,,Pinned,1,,,,,,,,,
22376,"Jim Durbin Drawer 043",2014-022713,SPM028968,"Crambus agitatellus","Double Banded Grass Veneer Moth",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
22415,,2014-022752,SPM038821,"Crambus agitatellus","Double Banded Grass Veneer Moth",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Leland Searles",adult,,Photograph,1,,,,,,,,,
22472,,2014-022809,SPM035058,"Crambus agitatellus","Double Banded Grass Veneer Moth",Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
22473,,2014-022810,SPM035179,"Crambus agitatellus","Double Banded Grass Veneer Moth",Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
22474,,2014-022811,SPM035226,"Crambus agitatellus","Double Banded Grass Veneer Moth",Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
22475,,2014-022812,SPM035363,"Crambus agitatellus","Double Banded Grass Veneer Moth",Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
128968,,2015-019558,,"Crambus agitatellus","Double Banded Grass Veneer Moth",Iowa,Guthrie,2014-06-25,,"Whiterock Conservancy",41.8165,-94.64102,"Eileen Miller",adult,,Photograph,1,,,,,,,,,
