ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
261,"Frank Olsen Drawer 47",2014-000261,SPM010598,"Spoladea recurvalis","Hawaiian Beet Webworm Moth",Iowa,Linn,2007-10-03,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
46959,"Frank Olsen Drawer 47",2014-047337,SPM013228,"Spoladea recurvalis","Hawaiian Beet Webworm Moth",Iowa,Linn,2008-11-02,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
46960,"Jim Durbin Drawer 041",2014-047338,SPM013381,"Spoladea recurvalis","Hawaiian Beet Webworm Moth",Iowa,Story,2006-09-30,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
46961,"Frank Olsen Drawer 47",2014-047339,SPM020460,"Spoladea recurvalis","Hawaiian Beet Webworm Moth",Iowa,Marshall,2010-10-09,,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
46962,,2014-047340,SPM032086,"Spoladea recurvalis","Hawaiian Beet Webworm Moth",Iowa,Story,2010-10-11,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
46963,,2014-047341,SPM036899,"Spoladea recurvalis","Hawaiian Beet Webworm Moth",Kentucky,Daviess,2013-09-21,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
66574,,2014-067179,,"Spoladea recurvalis","Hawaiian Beet Webworm Moth",Iowa,Winneshiek,2012-10-23,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
66578,,2014-067183,,"Spoladea recurvalis","Hawaiian Beet Webworm Moth",Iowa,Winneshiek,2012-10-23,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
130624,"Jim Durbin Drawer 041",2015-021214,,"Spoladea recurvalis","Hawaiian Beet Webworm Moth",Iowa,Linn,2015-09-15,"1945 - 2200","Indian Creek Nature Center",41.968932,-91.586884,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,76,47,55,7,145,30.01,clear,"5 % visible",
131610,"Paul Martsching Collection",2015-022201,,"Spoladea recurvalis","Hawaiian Beet Webworm Moth",Iowa,Story,2015-09-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133081,,2015-023675,,"Spoladea recurvalis","Hawaiian Beet Webworm Moth",Iowa,Kossuth,2015-10-21,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Photograph,1,,,,,,,,,light
133233,,2015-023827,,"Spoladea recurvalis","Hawaiian Beet Webworm Moth",Iowa,Story,2015-11-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
133535,"Paul Martsching Collection",2015-024129,,"Spoladea recurvalis","Hawaiian Beet Webworm Moth",Iowa,Story,2004-10-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133536,"Paul Martsching Collection",2015-024130,,"Spoladea recurvalis","Hawaiian Beet Webworm Moth",Iowa,Story,2007-10-19,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133537,"Paul Martsching Collection",2015-024131,,"Spoladea recurvalis","Hawaiian Beet Webworm Moth",Iowa,Story,2007-10-14,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
