ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
149751,,2016-014496,,"Epitheca cynosura","Common Baskettail",Iowa,"Black Hawk",1997-06-23,,"Black Hawk County",42.447803,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Borrow Pit"
150733,,2016-015478,,"Epitheca cynosura","Common Baskettail",Iowa,"Black Hawk",1999-06-14,,"Charma Park",42.574274,-92.161582,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150736,,2016-015481,,"Epitheca cynosura","Common Baskettail",Iowa,"Black Hawk",1999-06-14,,"Charma Park",42.574274,-92.161582,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
151858,,2016-016603,,"Epitheca princeps","Prince Baskettail",Iowa,"Black Hawk",1995-08-18,,"George Wyth State Park",42.534627,-92.429314,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
152999,,2016-017744,,"Epitheca cynosura","Common Baskettail",Iowa,"Black Hawk",1996-07-29,,"Hodges and North Wildlife Area",42.443715,-92.059304,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
153014,,2016-017759,,"Epitheca princeps","Prince Baskettail",Iowa,"Black Hawk",1999-06-14,,"Hodges and North Wildlife Area",42.443715,-92.059304,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
153015,,2016-017760,,"Epitheca cynosura","Common Baskettail",Iowa,"Black Hawk",1999-06-14,,"Hodges and North Wildlife Area",42.443715,-92.059304,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
153023,,2016-017768,,"Epitheca princeps","Prince Baskettail",Iowa,"Black Hawk",1999-06-14,,"Hodges and North Wildlife Area",42.443715,-92.059304,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
160346,,2016-025091,,"Epitheca princeps","Prince Baskettail",Iowa,"Black Hawk",1998-07-29,,"Prairie Lakes Park",42.479616,-92.462154,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160479,,2016-025224,,"Epitheca princeps","Prince Baskettail",Iowa,"Black Hawk",1995-08-18,,"Beaver Valley Wetland Wildlife Refuge",42.580358,-92.503348,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160485,,2016-025230,,"Epitheca princeps","Prince Baskettail",Iowa,"Black Hawk",1998-07-29,,"Beaver Valley Wetland Wildlife Refuge",42.580358,-92.503348,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
292469,"Odonate Central",,,"Epitheca cynosura","Common Baskettail",Iowa,"Black Hawk",1971-06-15,,"George Wyth State Park",42.53429,-92.40976,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292479,"Odonate Central",,,"Epitheca princeps","Prince Baskettail",Iowa,"Black Hawk",1971-06-24,,"George Wyth State Park",42.53429,-92.40976,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
