ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
42653,"Jim Durbin Drawer 050",2014-043030,SPM013565,"Plodia interpunctella","Indian Meal Moth",Iowa,Story,2006-08-04,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
42655,,2014-043032,SPM016556,"Plodia interpunctella","Indian Meal Moth",Iowa,Story,2009-06-24,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
42657,,2014-043034,SPM018294,"Plodia interpunctella","Indian Meal Moth",Iowa,Story,2009-09-04,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
42658,,2014-043035,SPM018295,"Plodia interpunctella","Indian Meal Moth",Iowa,Story,2009-09-04,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
42659,,2014-043036,SPM018297,"Plodia interpunctella","Indian Meal Moth",Iowa,Story,2009-09-04,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
132433,"Paul Martsching Collection",2015-023024,,"Plodia interpunctella","Indian Meal Moth",Iowa,Story,2015-09-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133664,"Paul Martsching Collection",2015-024258,,"Plodia interpunctella","Indian Meal Moth",Iowa,Story,2014-09-26,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133665,"Paul Martsching Collection",2015-024259,,"Plodia interpunctella","Indian Meal Moth",Iowa,Story,2007-09-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133666,"Paul Martsching Collection",2015-024260,,"Plodia interpunctella","Indian Meal Moth",Iowa,Story,2014-08-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175324,"Paul Martsching Collection",2016-040074,,"Plodia interpunctella","Indian Meal Moth",Iowa,Story,2016-08-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
