ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
135792,,2016-000334,,"Macrochilo absorptalis","Slant-lined Owlet Moth",Iowa,Story,2005-07-14,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135793,,2016-000335,,"Macrochilo absorptalis","Slant-lined Owlet Moth",Iowa,Story,2004-07-17,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135795,,2016-000337,,"Macrochilo absorptalis","Slant-lined Owlet Moth",Iowa,Story,2004-07-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
197884,"Paul Martsching Collection",2017-015818,,"Macrochilo absorptalis","Slant-lined Owlet Moth",Iowa,Story,2017-06-13,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
205019,,2018-003167,,"Macrochilo absorptalis","Slant-lined Owlet Moth",Iowa,Story,2004-07-17,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
205020,,2018-003168,,"Macrochilo absorptalis","Slant-lined Owlet Moth",Iowa,Story,2004-07-18,,"McFarland Park",42.092878,-93.571,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
205021,,2018-003169,,"Macrochilo absorptalis","Slant-lined Owlet Moth",Iowa,Story,2005-07-14,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
205022,,2018-003170,,"Macrochilo absorptalis","Slant-lined Owlet Moth",Iowa,Story,2006-07-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
205023,,2018-003171,,"Macrochilo absorptalis","Slant-lined Owlet Moth",Iowa,Story,2011-08-26,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
272820,"Paul Martsching Collection",2020-000396,,"Macrochilo absorptalis","Slant-lined Owlet Moth",Iowa,Story,2020-08-14,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
