ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
71929,,2014-072537,,"Setophaga dominica","Yellow-throated Warbler",Florida,Monroe,2009-02-01,,"Big Cypress Swamp, Loop Road",25.788527,-81.099956,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
71937,,2014-072545,,"Mniotilta varia","Black-and-white Warbler",Florida,Collier,2009-01-28,,"Everglades City",25.856007,-81.384271,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
71940,,2014-072548,,"Setophaga americana","Northern Parula",Florida,Collier,2009-01-28,,"Everglades City",25.856007,-81.384271,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
71952,,2014-072560,,"Setophaga coronata","Yellow-rumped Warbler",Florida,Collier,2011-02-14,,"Corkscrew Swamp Sanctuary",26.374227,-81.609296,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
71953,,2014-072561,,"Setophaga palmarum","Palm Warbler",Florida,Collier,2011-02-14,,"Corkscrew Swamp Sanctuary",26.374227,-81.609296,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
71954,,2014-072562,,"Setophaga pensylvanica","Chestnut-sided Warbler",Florida,Collier,2011-02-14,,"Corkscrew Swamp Sanctuary",26.374227,-81.609296,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
71955,,2014-072563,,"Setophaga pinus","Pine Warbler",Florida,Collier,2011-02-14,,"Corkscrew Swamp Sanctuary",26.374227,-81.609296,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
71962,,2014-072570,,"Geothlypis trichas","Common Yellowthroat",Florida,Collier,2011-02-14,,"Corkscrew Swamp Sanctuary",26.374227,-81.609296,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
71965,,2014-072573,,"Mniotilta varia","Black-and-white Warbler",Florida,Collier,2011-02-14,,"Corkscrew Swamp Sanctuary",26.374227,-81.609296,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
71970,,2014-072578,,"Setophaga americana","Northern Parula",Florida,Collier,2011-02-14,,"Corkscrew Swamp Sanctuary",26.374227,-81.609296,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
71983,,2014-072591,,"Geothlypis trichas","Common Yellowthroat",Florida,Collier,2009-01-29,,"Corkscrew Swamp Sanctuary",26.374227,-81.609296,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
71988,,2014-072596,,"Seiurus aurocapilla",Ovenbird,Florida,Collier,2009-01-29,,"Corkscrew Swamp Sanctuary",26.374227,-81.609296,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
71989,,2014-072597,,"Setophaga ruticilla","American Redstart",Florida,Collier,2009-01-29,,"Corkscrew Swamp Sanctuary",26.374227,-81.609296,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72026,,2014-072634,,"Setophaga coronata","Yellow-rumped Warbler",Florida,Collier,2008-08-08,,Florida-x,26.447668,-81.333526,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72027,,2014-072635,,"Setophaga palmarum","Palm Warbler",Florida,Collier,2008-08-08,,Florida-x,26.447668,-81.333526,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72028,,2014-072636,,"Setophaga pinus","Pine Warbler",Florida,Collier,2008-08-08,,Florida-x,26.447668,-81.333526,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72049,,2014-072657,,"Mniotilta varia","Black-and-white Warbler",Florida,Collier,2008-08-08,,Florida-x,26.447668,-81.333526,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72056,,2014-072664,,"Setophaga americana","Northern Parula",Florida,Collier,2008-08-08,,Florida-x,26.447668,-81.333526,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72089,,2014-072697,,"Oreothlypis peregrina","Tennessee Warbler",Florida,Collier,2008-08-08,,Florida-x,26.447668,-81.333526,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72125,,2014-072733,,"Setophaga coronata","Yellow-rumped Warbler",Florida,Collier,2011-02-03,,Florida-x,26.447668,-81.333526,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72126,,2014-072734,,"Setophaga virens","Black-throated Green Warbler",Florida,Collier,2011-02-03,,Florida-x,26.447668,-81.333526,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72198,,2014-072806,,"Setophaga dominica","Yellow-throated Warbler",Florida,Manatee,2011-02-08,,"Whitney Beach",27.431615,-82.685309,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
72199,,2014-072807,,"Setophaga palmarum","Palm Warbler",Florida,Manatee,2011-02-08,,"Whitney Beach",27.434508,-82.686608,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
72229,,2014-072837,,"Setophaga discolor","Prairie Warbler",Florida,Collier,2011-02-23,,Florida-x,26.447668,-81.333526,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72230,,2014-072838,,"Setophaga palmarum","Palm Warbler",Florida,Sarasota,2011-02-23,,"Celery Fields, Fruitville",27.325702,-82.436046,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
72231,,2014-072839,,"Setophaga pinus","Pine Warbler",Florida,Collier,2011-02-23,,Florida-x,26.447668,-81.333526,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72251,,2014-072859,,"Setophaga americana","Northern Parula",Florida,Sarasota,2011-02-23,,"Myakka River State Park",27.24199,-82.31398,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
72337,,2014-072945,,"Setophaga coronata","Yellow-rumped Warbler",Florida,Collier,2012-01-30,,Florida-x,26.447668,-81.333526,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72338,,2014-072946,,"Setophaga discolor","Prairie Warbler",Florida,Collier,2012-01-30,,Florida-x,26.447668,-81.333526,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72349,,2014-072957,,"Oreothlypis celata","Orange-crowned Warbler",Florida,Collier,2012-01-30,,Florida-x,26.447668,-81.333526,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72352,,2014-072960,,"Setophaga dominica","Yellow-throated Warbler",Florida,Collier,2012-02-07,,Florida-x,26.447668,-81.333526,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72353,,2014-072961,,"Setophaga pinus","Pine Warbler",Florida,Collier,2012-02-07,,Florida-x,26.447668,-81.333526,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72366,,2014-072974,,"Mniotilta varia","Black-and-white Warbler",Florida,Collier,2012-02-14,,Florida-x,26.447668,-81.333526,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72462,,2014-073070,,"Setophaga palmarum","Palm Warbler",Florida,Lee,2011-02-16,,"Harns Marsh",26.64457,-81.690026,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
