ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
147629,,2016-012256,,"Glyptina cyanipennis",None,Iowa,Plymouth,2013-08-30,,"Heendah Hills State Preserve",42.5949,-96.49129444,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147640,,2016-012267,,"Trigonorhinus limbatus",None,Iowa,Plymouth,2014-08-14,,"Heendah Hills State Preserve",42.5949,-96.49129444,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147641,,2016-012268,,"Mordellistena andreae",None,Iowa,Plymouth,2014-08-14,,"Heendah Hills State Preserve",42.5949,-96.49129444,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147642,,2016-012269,,"Calopteron terminale","Netwinged Beetle",Iowa,Plymouth,2014-08-04,,"Heendah Hills State Preserve",42.5949,-96.49129444,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147666,,2016-012293,,"Dectes texanus",None,Iowa,Plymouth,2014-08-11,,"Heendah Hills State Preserve",42.5949,-96.49129444,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147669,,2016-012296,,"Dietzianus pygmaeus",None,Iowa,Plymouth,2014-08-11,,"Heendah Hills State Preserve",42.5949,-96.49129444,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147674,,2016-012301,,"Macrosiagon pectinata",None,Iowa,Plymouth,2014-08-04,,"Heendah Hills State Preserve",42.5949,-96.49129444,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147677,,2016-012304,,"Pentaria trifasciata",None,Iowa,Plymouth,2014-08-05,,"Heendah Hills State Preserve",42.5949,-96.49129444,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147688,,2016-012315,,"Acropteroxys gracilis","Slender Lizard Beetle",Iowa,Plymouth,2014-08-05,,"Heendah Hills State Preserve",42.5949,-96.49129444,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147692,,2016-012319,,"Lebia vittata",None,Iowa,Plymouth,2014-08-10,,"Five Ridge Prairie State Preserve",42.6496,-96.5032,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147697,,2016-012324,,"Hyperaspis undulata","Undulate Lady Beetle",Iowa,Plymouth,2014-08-13,,"Heendah Hills State Preserve",42.5949,-96.49129444,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
271405,,,,"Cicindela limbalis","Common Claybank Tiger Beetle",Iowa,Plymouth,2020-09-14,14:25:36,"Five Ridge Prairie State Preserve",42.678205,-96.529327,"Logan Crees",,,Photograph,20,,,,,,,Clear,,"Somewhat densely populated area with Cicindelidia punctulata mixed in. "
290675,,,,"Eleodes suturalis",None,Iowa,Plymouth,2021-07-21,19:28:28,Redacted,Redacted,Redacted,"Jacob Newton",adult,Sighting,Photograph,1,,,,,,,,,
319749,,,,"Cicindelidia punctulata","Punctured Tiger Beetle",Iowa,Plymouth,2022-08-21,,"Five Ridge Prairie State Preserve",42.679143,-96.523488,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
319758,,,,"Bellamira scalaris",None,Iowa,Plymouth,2022-06-30,,"West Floyd Park - Floyd River",42.792895,-96.18259,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
319765,,,,"Cicindelidia punctulata","Punctured Tiger Beetle",Iowa,Plymouth,2022-06-30,,"West Floyd Park - Floyd River",42.792895,-96.18259,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
344608,,,,"Cratacanthus dubius",None,Iowa,Plymouth,2023-06-30,,"West Floyd Park - Floyd River",42.792895,-96.18259,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
344611,,,,"Tetraopes tetrophthalmus","Red Milkweed Beetle",Iowa,Plymouth,2023-06-30,,"West Floyd Park - Floyd River",42.792895,-96.18259,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
344617,,,,"Strangalia luteicornis",None,Iowa,Plymouth,2023-07-01,,"Five Ridge Prairie State Preserve",42.679143,-96.523488,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
344623,,,,"Cicindela punctulata","Punctured Tiger Beetle",Iowa,Plymouth,2023-07-01,,"Five Ridge Prairie State Preserve",42.679143,-96.523488,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
344625,,,,"Acmaeodera pulchella",None,Iowa,Plymouth,2023-07-01,,"Five Ridge Prairie State Preserve",42.679143,-96.523488,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
344626,,,,"Typocerus octonotatus",None,Iowa,Plymouth,2023-07-01,,"Five Ridge Prairie State Preserve",42.679143,-96.523488,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
344630,,,,"Hemierana marginata",None,Iowa,Plymouth,2023-07-01,,"Five Ridge Prairie State Preserve",42.679143,-96.523488,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
344633,,,,"Anomoea laticlavia","Clay-colored Leaf Beetle",Iowa,Plymouth,2023-07-01,,"O'Brien Prairie Preserve",42.677741,-96.097196,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
344634,,,,"Epicauta atrata",None,Iowa,Plymouth,2023-07-01,,"O'Brien Prairie Preserve",42.677741,-96.097196,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
344635,,,,"Hippodamia convergens","Convergent Lady Beetle",Iowa,Plymouth,2023-07-01,,"O'Brien Prairie Preserve",42.677741,-96.097196,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
344638,,,,"Merhynchites bicolor","Rose Curculio",Iowa,Plymouth,2023-07-01,,"O'Brien Prairie Preserve",42.677741,-96.097196,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
344641,,,,"Tetraopes tetrophthalmus","Red Milkweed Beetle",Iowa,Plymouth,2023-07-01,,"O'Brien Prairie Preserve",42.677741,-96.097196,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
344642,,,,"Chrysochus auratus","Dogbane Beetle",Iowa,Plymouth,2023-07-01,,"O'Brien Prairie Preserve",42.677741,-96.097196,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
344719,,,,"Macrosiagon flavipennis",None,Iowa,Plymouth,2023-07-15,,"Deer Creek Wildlife Management Area",42.718031,-96.511437,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
344849,,,,"Cicindela repanda","Bronzed Tiger Beetle",Iowa,Plymouth,2023-08-19,,"Deer Creek Wildlife Management Area",42.718031,-96.511437,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
344943,,,,"Cicindela repanda","Bronzed Tiger Beetle",Iowa,Plymouth,2023-09-23,,"Deer Creek Wildlife Management Area",42.718031,-96.511437,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
349571,,,,"Colaspis crinicornis",None,Iowa,Plymouth,2012-05-22,,"Heendah Hills State Preserve",42.594145,-96.491863,"John Pearson",adult,Sighting,Photograph,1,,,,,,,,,
349578,,,,"Macrosiagon pectinata",None,Iowa,Plymouth,2023-07-01,19:58:02,"Five Ridge Prairie State Preserve",42.679143,-96.523488,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,"Five Ridge Prairie"
