ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
225138,,2019-000132,,"Pentagenia vittigera",None,Iowa,Louisa,2018-06-09,,"Big Sand Mound Prairie Preserve, Muscatine County",41.341015,-91.086545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
225531,,2019-000443,,"Pentagenia vittigera",None,Iowa,Johnson,2018-07-13,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
247291,,,,"Pentagenia vittigera",None,Iowa,Johnson,2019-09-15,16:41:19,"MacBride Nature Recreation Area",41.785643,-91.560496,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
287390,,,,"Pentagenia vittigera",None,Iowa,Cedar,2017-05-15,22:20:49,"Cedar County Conservation",41.76178393,-91.12362149,"Sarah Subbert",adult,Sighting,Photograph,1,,,,,,,,,
287442,,,,"Pentagenia vittigera",None,Iowa,Cedar,2011-06-06,20:53:12,"Cedar County Conservation",41.76178393,-91.12362149,"Sarah Subbert",adult,Sighting,Photograph,1,,,,,,,,,
294996,,,,"Pentagenia vittigera",None,Iowa,Linn,2021-08-27,21:19:08,"Hitaga Sand Ridge Prairie Preserve",42.25082009,-91.63219999,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,85,80,78,4,90,29.93,clear,"80% visible",
311484,,,,"Pentagenia vittigera",None,Iowa,Linn,2022-07-02,21:31:36,"Wanatee County Park",42.01013441,-91.56662262,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,61,58,3,190,30.02,clear,"10% moon",
315289,,,,"Pentagenia vittigera",None,Iowa,Johnson,2022-06-18,23:42:00,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
338034,,,,"Pentagenia vittigera",None,Iowa,Johnson,2023-07-19,10:36:58,"Hawkeye Willdlife Management Area",41.782076,-91.662807,"Mark Madsen",adult,Sighting,Photograph,5,,,,,,,,,
338035,,,,"Pentagenia vittigera",None,Iowa,Muscatine,2023-07-18,,"Big Sand Mound Prairie Preserve, Muscatine County",41.340338,-91.081084,"Jim Durbin",adult,Sighting,Sighting,50,,,,,,,,,
338473,,,,"Pentagenia vittigera",None,Iowa,Johnson,2023-07-22,21:41:49,"F. W. Kent Park",41.73493888,-91.7219024,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,70,65,0,0,29.89,"partly cloudy","10% moon",
339101,,,,"Pentagenia vittigera",None,Iowa,Linn,2023-08-02,20:51:20,"Wanatee County Park",42.00997111,-91.5665254,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,94,73,3,110,30,"partly cloudy",full,
348639,,,,"Pentagenia vittigera",None,Iowa,Johnson,2023-08-21,21:36:02,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
