ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2146,,2014-002427,,"Callophrys henrici","Henry's Elfin",Iowa,Marion,1950-04-28,,"Marion County",41.317383,-93.177963," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2215,,2014-002496,,"Celastrina neglecta","Summer Azure",Iowa,Marion,1950-06-15,,"Marion County",41.317383,-93.177963," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3431,,2014-003712,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Marion,1950-08-01,,"Marion County",41.317383,-93.177963," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4014,,2014-004295,,"Tharsalea dione","Gray Copper",Iowa,Marion,1950-07-01,,"Marion County",41.317383,-93.177963," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4101,,2014-004382,,"Tharsalea hyllus","Bronze Copper",Iowa,Marion,1950-08-01,,"Marion County",41.317383,-93.177963," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5771,,2014-006052,,"Satyrium titus","Coral Hairstreak",Iowa,Marion,1950-07-01,,"Marion County",41.317383,-93.177963," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6569,,2014-006850,,"Celastrina ladon","Spring Azure",Iowa,Marion,2011-04-10,,"Elk Rock State Park",41.4022,-93.0851,"Aaron Brees",adult,Sighting,Sighting,4,,,,,,,,,
6896,,2014-007177,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Marion,2010-05-22,,"White Breast Park",41.37683,-93.01767,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
7005,,2014-007286,,"Tharsalea hyllus","Bronze Copper",Iowa,Marion,2011-10-09,,"White Breast Park",41.37683,-93.01767,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
51723,,2014-052105,,"Celastrina neglecta","Summer Azure",Iowa,Marion,2005-06-02,,"Pleasantville Mitigation",41.2651,-93.2397,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
56333,,2014-056715,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Marion,2005-07-13,,"Pleasantville Mitigation",41.2651,-93.2397,"Dennis Schlicht",adult,Sighting,Sighting,2,,,,,,,,,
56334,,2014-056716,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Marion,2005-08-01,,"Pleasantville Mitigation",41.2651,-93.2397,"Dennis Schlicht",adult,Sighting,Sighting,2,,,,,,,,,
56335,,2014-056717,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Marion,2005-08-10,,"Pleasantville Mitigation",41.2651,-93.2397,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
56336,,2014-056718,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Marion,2005-08-19,,"Pleasantville Mitigation",41.2651,-93.2397,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
56337,,2014-056719,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Marion,2005-08-29,,"Pleasantville Mitigation",41.2651,-93.2397,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
56338,,2014-056720,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Marion,2005-07-13,,"Pleasantville Mitigation",41.2651,-93.2397,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
56339,,2014-056721,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Marion,2005-07-22,,"Pleasantville Mitigation",41.2651,-93.2397,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
57783,,2014-058165,,"Tharsalea dione","Gray Copper",Iowa,Marion,2005-06-21,,"Pleasantville Mitigation",41.2651,-93.2397,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
57784,,2014-058166,,"Tharsalea dione","Gray Copper",Iowa,Marion,2005-06-12,,"Pleasantville Mitigation",41.2651,-93.2397,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
