ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
29364,,2014-029717,SPM008201,"Harrisina americana","Grapeleaf Skeletonizer Moth",Iowa,Jasper,2004-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
29365,"Jim Durbin Drawer 035",2014-029718,SPM015310,"Harrisina americana","Grapeleaf Skeletonizer Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
29366,,2014-029719,SPM016740,"Harrisina americana","Grapeleaf Skeletonizer Moth",Iowa,Warren,2009-06-30,,Ackworth,41.36468,-93.48952,"John Pearson",adult,,Photograph,1,,,,,,,,,
29367,"Jim Durbin Drawer 035",2014-029720,SPM019378,"Harrisina americana","Grapeleaf Skeletonizer Moth",Kentucky,Daviess,2010-08-26,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,"Building Light",Pinned,1,,,,,,,,,
29368,"Jim Durbin Drawer 035",2014-029721,SPM019381,"Harrisina americana","Grapeleaf Skeletonizer Moth",Kentucky,Daviess,2010-08-26,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,"Building Light",Pinned,1,,,,,,,,,
29369,"Jim Durbin Drawer 035",2014-029722,SPM019425,"Harrisina americana","Grapeleaf Skeletonizer Moth",Kentucky,Daviess,2010-08-26,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,"Building Light",Pinned,1,,,,,,,,,
29370,,2014-029723,SPM019456,"Harrisina americana","Grapeleaf Skeletonizer Moth",Iowa,Story,2006-08-27,,"Ames, Paul",42.02064,-93.623952,"John VanDyk",adult,,Photograph,1,,,,,,,,,
29371,,2014-029724,SPM019854,"Harrisina americana","Grapeleaf Skeletonizer Moth",Iowa,Lee,2006-07-08,,"Shimek State Forest, Lick Creek Unit",40.61983,-91.7085,"Mark Brown",adult,,Photograph,1,,,,,,,,,
29372,"Frank Olsen Drawer 49",2014-029725,SPM020434,"Harrisina americana","Grapeleaf Skeletonizer Moth",Iowa,Pottawattamie,2008-06-10,,"Hitchcock Nature Center",41.416,-95.8495,"Ed Freese",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
29373,"Frank Olsen Drawer 10",2014-029726,SPM031712,"Harrisina americana","Grapeleaf Skeletonizer Moth",Iowa,"Van Buren",2012-06-10,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
29374,,2014-029727,SPM037452,"Harrisina americana","Grapeleaf Skeletonizer Moth",Iowa,Dallas,2013-07-05,,"Dallas County",41.64111,-94.02639,"Harlan Ratcliff",adult,,Photograph,1,,,,,,,,,
69112,,2014-069719,,"Harrisina americana","Grapeleaf Skeletonizer Moth",Iowa,Kossuth,2014-07-24,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
70364,,2014-070971,,"Harrisina americana","Grapeleaf Skeletonizer Moth",Iowa,Jasper,2004-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
145069,,2016-009690,,"Harrisina americana","Grapeleaf Skeletonizer Moth",Iowa,Allamakee,2015-06-21,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,68,,,,,," mostly cloudy/calm/humid night",,"steep dry limestone hill prairie; below dry-mesic deciduous woodland, above river course"
214948,,2018-013104,,"Harrisina americana","Grapeleaf Skeletonizer Moth",Iowa,Johnson,2018-06-25,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
216902,,2018-015058,,"Harrisina americana","Grapeleaf Skeletonizer Moth",Iowa,Winneshiek,2018-06-24,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
225411,,2019-000347,,"Harrisina americana","Grapeleaf Skeletonizer Moth",Iowa,Johnson,2018-06-25,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
241911,,,,"Harrisina americana","Grapeleaf Skeletonizer Moth",Iowa,Winneshiek,2019-07-13,,Hesper,43.485989,-91.770348,"Robin Oanes",adult,Sighting,Photograph,1,,,,,,,,,
279313,,,,"Harrisina americana","Grapeleaf Skeletonizer Moth",Iowa,Allamakee,2020-07-12,,"Effigy Mounds National Monument",43.100641,-91.183746,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
298340,,,,"Harrisina americana","Grapeleaf Skeletonizer Moth",Iowa,Johnson,2021-08-28,,"Lake MacBride State Park",41.802413,-91.570372,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
318767,,,,"Harrisina americana","Grapeleaf Skeletonizer Moth",Iowa,Johnson,2022-07-09,6:15:42,"MacBride Nature Recreation Area",41.78692473,-91.56852435,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343256,,,,"Harrisina americana","Grapeleaf Skeletonizer Moth",Iowa,Johnson,2023-06-29,06:11:01,"MacBride Nature Recreation Area",41.786686763333,-91.568532451667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
